Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,15,,,,
2,up,Hanna Ferm,För Evigt,4,1,3,,,,
3,down,Lill Lindfors,Öl,2,1,6,,,,
4,up,Miss Li,Komplicerad,5,1,68,,,,
5,up,Arvingarna,Sommar igen,10,5,3,,,,
6,up,Sven-Ingvars,Sommar i sverige,11,6,3,,,,
7,down,Klara Hammarström,Beat Of Broken Hearts,6,5,15,,,,
8,up,Mares,Sunnanvind,9,8,19,,,,
9,down,Siine,Be Free with Me (feat. Frank Moody),3,3,5,,,,
10,down,Neil Diamond,Sweet Caroline,7,3,4,,,,
11,up,Lisa Nilsson,100 (Extended Version),12,6,26,,,,
12,-,Kungsängen,Alltid där för mig,-,7,17,,,,
13,up,Lisa Nilsson,100,61,6,23,,,,
14,up,Darin,Tvillingen,15,14,65,,,,
15,-,Bolist,Bolist (Fullversion),-,4,32,,,,
16,up,Arvingarna,I Do,45,10,25,,,,
17,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),14,1,43,,,,
18,up,Rebecka Törnqvist,Good Thing,21,18,2,,,,
19,up,Miriam Bryant,Passa dig,23,2,56,,,,
20,up,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,60,9,2,,,,
21,up,Frida Öhrn,Fading Like A Flower,28,2,45,,,,
22,down,Agnes,Fingers Crossed,8,1,44,,,,
23,down,Miss Li,Lev nu dö sen,17,2,87,,,,
24,-,Celeste,Tonight Tonight,-,18,7,,,,
25,up,Darin,Ta mig tillbaka,75,16,30,,,,
26,up,Newkid,Aldrig haft något annat val,26,11,3,,,,
27,up,Miriam Bryant,Mitt hjärta blöder,32,7,2,,,,
28,up,Christer Sandelin,Det Hon Vill Ha,65,24,13,,,,
29,up,Måns Zelmerlöw,Come Over Love,34,8,3,,,,
30,up,Hasse Andersson,Guld och gröna skogar,33,30,5,,,,
31,up,Molly Sandén,Det bästa kanske inte hänt än,37,3,85,,,,
32,up,Percy Faith and His Orchestra,Mucho Gusto,58,9,26,,,,
33,up,Tommy Nilsson,Dina Färger Var Blå,55,33,2,,,,
34,up,Miriam Bryant,Nån Av Oss,36,2,51,,,,
35,down,Gustaf & Viktor Norén,Amerika,22,22,2,,,,
36,-,Sofi Bonde,Angels Above,-,2,29,,,,
37,up,Gyllene Tider,Sommartider,47,5,14,,,,
38,up,Anders Lundin,Jag tror på sommaren (Instrumental),91,38,2,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,14,17,81,2020-02-09,81,2020-02-09
40,up,Ava Max,Sweet but Psycho,59,5,78,77,2019-10-06,77,2019-10-06
41,up,Uno Svenningsson,Du kommer ångra det här,79,14,17,,,,
42,-,Kent,Musik Non Stop,-,15,3,,,,
43,down,Sonja Aldén,Sommaren för längesedan,20,20,3,,,,
44,up,Per Gessle,Här kommer alla känslorna (På en och samma gång),53,11,11,,,,
45,down,Albin Lee Meldau,Josefin,25,3,3,,,,
46,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,46,2,,,,
47,up,Kent,Kärleken Väntar,71,11,13,,,,
48,up,Elena Tsagkrinou,El Diablo,90,10,2,,,,
49,up,Dua Lipa,Love Again,49,13,2,96,2020-04-05,96,2020-04-05
50,down,Shawn Mendes & Camila Cabello,Señorita,31,1,83,1,2019-10-06,1,2019-10-06
51,up,Fool's Garden,Lemon Tree,76,18,50,,,,
52,up,Orup,Då Står Pojkarna På Rad,81,35,15,,,,
53,down,Miley Cyrus,Track Three,18,2,16,,,,
54,-,Jakob Hellman,Hon Har Ett Sätt (Remastered),-,53,1,,,,
55,-,Frida Green,Chasing My Song,-,55,1,,,,
56,up,Petra Marklund,Händerna Mot Himlen,72,11,78,,,,
57,-,Ana Diaz,100,-,6,5,,,,
58,-,Angel,Sommaren i City,-,12,3,,,,
59,-,Orup,Regn Hos Mej,-,49,5,,,,
60,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,33,3,,,,
61,up,Dua Lipa,Levitating,82,7,29,74,2020-04-05,74,2020-04-05
62,up,Veronica Maggio,Välkommen In,69,27,22,,,,
63,-,Arvingarna,Tänker inte alls gå hem,-,21,10,,,,
64,up,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],80,45,6,,,,
65,up,Gyllene Tider,"Juni, Juli, Augusti",97,7,8,,,,
66,-,Björn Skifs,Michelangelo (Men Så Svara Då!),-,8,6,,,,
67,-,Gyllene Tider,Sommartider,-,47,6,,,,
68,-,Samantha Fox,Touch Me (I Want Your Body),-,68,2,,,,
69,down,Oskar Linnros,Från och med du,63,9,31,,,,
70,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,27,,,,
71,down,Pernilla Andersson,Weatherman,29,5,2,,,,
72,up,Lena Philipsson,Dansa I Neon,98,35,4,,,,
73,-,Kent,Dom Andra,-,22,6,,,,
74,up,Freestyle,Fantasi,93,51,4,,,,
75,-,Anders Glenmark,Mare mare,-,41,2,,,,
76,down,Norlie & KKV,Ingen annan rör mig som du,46,13,23,,,,
77,-,Niklas Strömstedt,Om,-,57,5,,,,
78,down,Tomas Ledin,Sommaren Är Kort,19,16,10,,,,
79,-,Mauro Scocco,Sarah,-,23,2,,,,
80,-,Anna Bergendahl,Ashes To Ashes,-,3,65,,,,
81,-,Adele,When We Were Young,-,32,14,,,,
82,-,Carola,You Are My Destiny,-,82,1,,,,
83,-,One More Time,Den vilda,-,67,1,,,,
84,down,Freestyle,Vill Ha Dig,83,23,15,,,,
85,-,Gyllene Tider,"Ljudet av ett annat hjärta (7"" Single)",-,61,2,,,,
86,-,Tommy Körberg,Stad i ljus,-,27,3,,,,
87,-,Peter LeMarc,Tess,-,54,2,,,,
88,-,Lena Philipsson,Kärleken Är Evig,-,20,5,,,,
89,-,Newkid,Sarah,-,61,1,,,,
90,down,ABBA,The Winner Takes It All,85,10,63,,,,
91,-,Marie Fredriksson,Efter stormen,-,44,3,,,,
92,down,Peter Lundblad,Ta Mig Till Havet,38,21,6,,,,
93,-,Milla's Mirakel!,Rytmen Av Ett Regn,-,44,1,,,,
94,-,Nea,Some Say,-,1,85,84,2020-03-01,84,2020-03-01
95,-,Eva Dahlgren,Jag klär av mig naken,-,56,1,,,,
96,down,Mabel,Don't Call Me Up,42,12,36,95,2019-10-13,95,2019-10-13
97,-,Albin Johnsén,Din soldat (feat. Kristin Amparo),-,36,5,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,29,35,,,,
99,-,Backstreet Boys,I Want It That Way,-,27,5,,,,
100,-,Ida Nyvold,Sommartider Hej Hej,-,100,1,,,,
