Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,15,,,,
2,up,Sia,Unstoppable,4,1,38,81,2019-11-10,81,2019-11-10
3,down,Miriam Bryant & Veronica Maggio,Under någon ny,2,1,27,,,,
4,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),3,3,9,,,,
5,up,Ed Sheeran,Eyes Closed,6,2,15,,,,
6,up,Miss Li,Ålderdomshemmet,13,2,20,,,,
7,up,Miss Li,X,7,1,74,,,,
8,up,Klara Hammarström,Everytime We Touch,38,8,9,,,,
9,up,Linnea Henriksson,Två delar,26,9,18,,,,
10,up,Thomas Stenström,Andas in andas ut,10,5,16,,,,
11,up,Alessandra,Queen of Kings,18,4,15,,,,
12,up,Carola,Händer upp,16,11,4,,,,
13,down,Albin Lee Meldau,Mamma,12,4,42,,,,
14,up,Aden Foyer,Other Side of the Moon,33,9,14,,,,
15,up,Darin,Satellit,20,4,2,,,,
16,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,16,2,,,,
17,down,Laleh,Framåt,15,7,20,,,,
18,up,Meghan Trainor,Made You Look,22,1,41,,,,
19,down,Miss Li,Hälsa Gud,8,1,41,,,,
20,up,Petra Marklund & September,Ocean Of Love,28,7,2,,,,
21,-,Joselin,Brb,-,21,1,,,,
22,-,Marcus & Martinus,Wicked Game,-,6,37,,,,
23,up,Benson Boone,In The Stars,54,2,55,,,,
24,down,Molly Hammar,Ingen annan rör mig som du,9,1,43,,,,
25,down,NOTD & Veronica Maggio,Occhi D’Amore,5,2,10,,,,
26,up,Hanna Hedlund,Redo nu,89,26,10,,,,
27,-,Mimmi,We Don't Feel Blue,-,27,1,,,,
28,down,Molly Hammar,Fight Like A Girl,11,8,2,,,,
29,-,Madonna,Like a Prayer,-,17,93,,,,
30,up,Danny Saucedo & Mapei,Ingen e som solen,34,26,7,,,,
31,up,Hanna Ferm,Det Är Jag Inte Du,50,16,14,,,,
32,up,James TW,Is It Love,39,22,8,,,,
33,-,A.M.,Ghost,-,28,1,,,,
34,down,Hanna Ferm & Junie,Välkommen Åter,21,1,62,,,,
35,-,ATRON,America,-,5,1,,,,
36,up,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),46,17,10,,,,
37,up,Paul Rey,SHINE,70,22,2,,,,
38,-,Taylor Swift,Cruel Summer,-,2,1,,,,
39,-,Olivia Rodrigo,vampire,-,37,3,,,,
40,-,Omar Rudberg,She Fell in Love in the Summer,-,40,3,,,,
41,-,Smith & Thell,Hotel Walls,-,1,168,,,,
42,up,F.R. David,Words (Original Version 1982),94,18,53,,,,
43,down,Kiana,Where Did You Go,35,5,25,,,,
44,-,SMEKMÅNAD,Läker nog ändå (Radio Edit),-,26,1,,,,
45,down,Meghan Trainor,Mother,37,15,19,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,5,,,,
47,-,Amy Macdonald,This Is the Life,-,16,94,,,,
48,-,Laleh,Some Die Young,-,12,108,,,,
49,-,Alice Cooper,Poison (Single Version),-,20,13,,,,
50,-,Laura Branigan,Self Control,-,20,23,,,,
51,-,UNDRESSD,Forever Young,-,1,135,,,,
52,-,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),-,14,1,,,,
53,up,Sven-Ingvars,Hjärtats röst,63,21,8,,,,
54,-,Haddaway,What Is Love,-,21,44,,,,
55,-,Danny Saucedo,Amazing,-,30,66,,,,
56,up,Maroon 5,Memories,80,1,142,36,2019-10-06,2,2019-11-17
57,-,P!nk,What About Us,-,19,16,,,,
58,-,Adele,Set Fire to the Rain,-,15,87,,,,
59,down,Nordman,Släpp alla sorger,17,3,25,,,,
60,-,Madonna,La Isla Bonita,-,28,29,,,,
61,up,Jubël,So Sick,82,5,67,,,,
62,-,Leony,Holding On,-,62,1,,,,
63,-,Robyn,Dancing On My Own,-,25,27,,,,
64,-,Adele,Rolling In the Deep,-,8,82,,,,
65,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),45,16,91,,,,
66,-,Steve Kekana,Raising My Family,-,20,23,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,1,159,1,2019-10-06,1,2019-10-06
68,down,Laleh,Det Kommer Bli Bra,14,6,34,,,,
69,-,Eurythmics,When Tomorrow Comes,-,65,3,,,,
70,-,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),-,70,1,,,,
71,-,Ace of Base,The Sign,-,22,69,,,,
72,-,Cher,If I Could Turn Back Time,-,17,104,,,,
73,down,Albin Lee Meldau,Josefin,31,3,62,,,,
74,-,Ed Sheeran,Shape of You,-,12,38,94,2020-01-05,94,2020-01-05
75,-,ABBA,Lay All Your Love On Me,-,7,58,,,,
76,-,Patrik Isaksson,Sonny & Cher,-,22,3,,,,
77,-,Troye Sivan,Rush,-,39,1,,,,
78,-,Madonna,American Pie,-,36,4,,,,
79,-,Gustaf & Viktor Norén,Rise Again,-,17,27,,,,
80,-,Rihanna,Diamonds,-,19,73,,,,
81,-,Lucky Voice Karaoke,I Kissed A Girl (Katy Perry),-,71,2,,,,
82,-,Ace of Base,All That She Wants,-,49,14,,,,
83,-,Thomas Stenström,Solen,-,47,1,,,,
84,-,Anastacia,Left Outside Alone,-,51,5,,,,
85,-,Klara Hammarström,Run To The Hills,-,1,67,,,,
86,-,Marina Celeste,Beds Are Burning (Midnight Oil),-,53,3,,,,
87,-,Roxette,Dangerous (G.M. Remastered '03),-,86,4,,,,
88,-,Lady Gaga,The Edge of Glory,-,33,29,,,,
89,up,Ava Max,Sweet but Psycho,98,5,171,77,2019-10-06,77,2019-10-06
90,-,Eurythmics,Thorn In My Side,-,46,9,,,,
91,-,T'Pau,China In Your Hand (Single Version),-,46,13,,,,
92,down,Sinéad O'Connor,Nothing Compares 2 U,64,20,20,,,,
93,-,Pet Shop Boys,Always On My Mind,-,39,18,,,,
94,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,24,,,,
95,-,Alphaville,Big In Japan,-,13,94,,,,
96,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,32,,,,
97,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,26,,,,
98,-,The Magic Orchestra,The Show Must Go On (Queen),-,50,12,,,,
99,-,Darin,Viva la Vida,-,99,1,,,,
100,-,Petra Marklund,Händerna Mot Himlen,-,11,118,,,,
