Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Hälsa Gud,3,1,24,,,,
2,up,Sia,Unstoppable,2,1,21,81,2019-11-10,81,2019-11-10
3,up,Miriam Bryant & Veronica Maggio,Under någon ny,6,1,10,,,,
4,down,Meghan Trainor,Made You Look,1,1,24,,,,
5,up,Miss Li,X,5,1,57,,,,
6,up,Benson Boone,In The Stars,8,2,38,,,,
7,down,Nordman,Släpp alla sorger,4,3,8,,,,
8,up,Molly Hammar,Ingen annan rör mig som du,12,1,26,,,,
9,down,Peter Jöback,Börja om från noll,7,7,13,,,,
10,up,Albin Lee Meldau,Mamma,18,4,25,,,,
11,up,Hanna Ferm & Junie,Välkommen Åter,13,1,45,,,,
12,down,Miss Li,Ålderdomshemmet,9,2,3,,,,
13,up,Alphaville,Big In Japan,34,13,87,,,,
14,up,Klara Hammarström,Run To The Hills,15,1,60,,,,
15,up,Meghan Trainor,Mother,23,15,4,,,,
16,up,Marcus & Martinus,Wicked Game,64,6,28,,,,
17,-,Tiësto & Tate McRae,10:35,-,17,1,,,,
18,up,Amy Macdonald,This Is the Life,24,16,82,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,14,1,35,,,,
20,up,Laura Branigan,Self Control,21,20,13,,,,
21,-,Madonna,Like a Prayer,-,17,83,,,,
22,up,Ava Max,Sweet but Psycho,44,5,164,77,2019-10-06,77,2019-10-06
23,up,Shawn Mendes & Camila Cabello,Señorita,57,1,153,1,2019-10-06,1,2019-10-06
24,down,Eric Gadd,Om du väntar en sekund,22,20,8,,,,
25,down,Hanna Ferm,Vet Hon Om?,17,8,11,,,,
26,-,Titiyo & Hurula,Längesen,-,26,1,,,,
27,up,Miss Li,Komplicerad,77,1,162,,,,
28,up,Laleh,Some Die Young,56,12,102,,,,
29,up,UNDRESSD,Forever Young,30,1,124,,,,
30,up,Smith & Thell,Hotel Walls,45,1,153,,,,
31,down,Laleh,Framåt,11,7,3,,,,
32,-,Robyn,Dancing On My Own,-,25,20,,,,
33,-,Adele,Rolling In the Deep,-,8,74,,,,
34,up,Eurythmics,Sweet Dreams (Are Made of This),43,19,16,,,,
35,up,Måns Zelmerlöw & The Agreement,Andetag,94,17,2,,,,
36,-,Linnea Henriksson,Två delar,-,9,1,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,37,1,,,,
38,down,Molly Hammar,Så nära,26,16,2,,,,
39,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,16,,,,
40,down,Kiana,Where Did You Go,10,5,8,,,,
41,up,Savage Garden,To the Moon & Back,62,20,92,,,,
42,-,Laleh,Det Kommer Bli Bra,-,6,18,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia),48,17,70,,,,
44,up,Steve Kekana,Raising My Family,63,20,12,,,,
45,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),47,16,74,,,,
46,-,Kent,Dom Andra,-,22,12,,,,
47,up,Lady Gaga,The Edge of Glory,93,33,25,,,,
48,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),90,6,53,,,,
49,up,Victor Leksell,Nätterna i Göteborg,66,14,13,,,,
50,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,50,1,,,,
51,down,Shakira,"Whenever, Wherever",32,21,69,33,2020-02-09,33,2020-02-09
52,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,6,21,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,29,63,,,,
54,up,Madonna,La Isla Bonita,60,28,22,,,,
55,down,Miss Li,Lev nu dö sen,54,2,156,,,,
56,-,Peter LeMarc,Sång för april,-,23,7,,,,
57,down,Tomas Ledin,En Del Av Mitt Hjärta,53,14,34,,,,
58,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,18,78,,,,
59,down,Katy Perry,Roar,46,25,51,,,,
60,-,Natalie Imbruglia,Torn,-,57,5,,,,
61,down,P!nk,What About Us,19,19,9,,,,
62,-,Mike + The Mechanics,Over My Shoulder,-,61,2,,,,
63,-,Alice Cooper,Poison,-,36,5,,,,
64,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,5,,,,
65,-,Mike Oldfield,Moonlight Shadow,-,11,67,,,,
66,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,32,1,,,,
67,-,Vanessa Paradis,Be My Baby,-,59,1,,,,
68,-,Laura Branigan,Gloria (Single Version),-,57,1,,,,
69,-,Danny Saucedo,Amazing,-,30,60,,,,
70,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,51,,,,
71,-,Veronica Maggio,Välkommen In,-,27,68,,,,
72,-,Backstreet Boys,As Long as You Love Me,-,72,1,,,,
73,up,a-ha,Take On Me,80,33,20,,,,
74,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,32,10,,,,
75,-,Lionel Richie,All Night Long (All Night),-,75,2,,,,
76,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),31,25,21,,,,
77,-,Nea,Some Say,-,1,135,84,2020-03-01,84,2020-03-01
78,-,Uno Svenningsson,Jag vill vara förälskad,-,72,2,,,,
79,-,Da Buzz,Alive,-,61,7,,,,
80,down,Cher,Believe,58,22,71,,,,
81,down,George Michael,Careless Whisper,71,23,59,,,,
82,-,Roxette,How Do You Do!,-,42,7,,,,
83,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),91,46,7,,,,
84,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,5,40,,,,
85,-,Richard Marx,Right Here Waiting,-,16,37,,,,
86,-,Toto,Africa,-,29,32,,,,
87,down,Elton John,I'm Still Standing (Remastered),25,22,15,,,,
88,-,No Doubt,Don't Speak,-,33,19,,,,
89,down,T'Pau,China In Your Hand (Single Version),70,46,7,,,,
90,-,Roxette,Joyride (Single Version),-,33,19,,,,
91,down,The Bangles,Manic Monday,87,19,10,,,,
92,-,Cher,If I Could Turn Back Time,-,17,98,,,,
93,-,Darin,Ta mig tillbaka,-,16,56,,,,
94,-,Adele,Set Fire to the Rain,-,15,82,,,,
95,-,Måns Zelmerlöw,Heroes,-,12,92,,,,
96,-,Meghan Trainor,Lips Are Movin,-,96,1,,,,
97,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,20,,,,
98,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,10,,,,
99,-,Jennifer Rush,The Power of Love,-,30,4,,,,
100,-,Oskar Linnros,Från och med du,-,9,61,,,,
