Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mando Diao,Vi lever nu,-,1,7,,,,
2,down,Hanna Ferm,För Evigt,1,1,13,,,,
3,-,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",-,3,1,,,,
4,down,Clara Klingenström,Behöver inte dig idag,3,1,25,,,,
5,up,M.W,Feels,8,4,4,,,,
6,down,Miss Li,Komplicerad,4,1,78,,,,
7,down,Albin Lee Meldau,Josefin,6,3,9,,,,
8,up,Agnes,Fingers Crossed,9,1,54,,,,
9,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),12,1,53,,,,
10,up,Pernilla Andersson,Weatherman,13,5,8,,,,
11,up,Mike Oldfield,Moonlight Shadow,11,11,44,,,,
12,up,Morninglightmusic,Energetic Upbeat Pop,18,9,2,,,,
13,up,Chris Kläfford,Chasing Heartaches,25,9,4,,,,
14,up,Alphaville,Forever Young,77,11,64,,,,
15,up,Måns Zelmerlöw,Come Over Love,21,8,13,,,,
16,up,Klara Hammarström,Beat Of Broken Hearts,17,5,25,,,,
17,-,Sofi Bonde,Angels Above,-,2,31,,,,
18,up,Ava Max,Sweet but Psycho,36,5,88,77,2019-10-06,77,2019-10-06
19,-,Iron Maiden,Run to the Hills (1998 Remaster),-,19,1,,,,
20,up,Elena Tsagkrinou,El Diablo,38,10,11,,,,
21,up,Miss Li,Lev nu dö sen,45,2,97,,,,
22,-,Cue,Burnin',-,22,3,,,,
23,-,Bolist,Bolist (Fullversion),-,4,36,,,,
24,up,Miriam Bryant,Mitt hjärta blöder,54,7,12,,,,
25,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,7,,,,
26,-,Darin,Ta mig tillbaka,-,16,39,,,,
27,up,Survivor,Eye of the Tiger,46,14,31,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,31,1,93,1,2019-10-06,1,2019-10-06
29,up,Fool's Garden,Lemon Tree,35,18,56,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,14,25,81,2020-02-09,81,2020-02-09
31,-,Wizex & Git Persson,Lite gammalt lite nytt,-,31,2,,,,
32,up,Sia,The Greatest,94,25,4,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,17,69,,,,
34,-,Lasse Stefanz,En bättre man,-,34,4,,,,
35,down,John Lundvik,Too Late for Love,33,2,87,,,,
36,down,Frida Öhrn,Fading Like A Flower,24,2,55,,,,
37,up,Fiftyfifty,"Närsomhelst, Varsomhelst, Hursomhelst",49,13,2,,,,
38,down,Percy Faith and His Orchestra,Mucho Gusto,14,9,32,,,,
39,-,Eva Dahlgren,Vem tänder stjärnorna,-,39,7,,,,
40,-,Magnus Uggla,Jag och min far,-,20,14,,,,
41,-,Magnus Carlsson,Lights,-,26,4,,,,
42,-,Céline Dion,That's the Way It Is,-,33,11,,,,
43,up,Dua Lipa,Love Again,82,13,11,96,2020-04-05,96,2020-04-05
44,down,Kate Ryan,Désenchantée,42,30,3,,,,
45,up,Norlie & KKV,Ingen annan rör mig som du,74,13,31,,,,
46,down,Eagle-Eye Cherry,I Like It,23,13,9,,,,
47,-,Phil Collins,Against All Odds (Live),-,47,2,,,,
48,down,Adele,Someone Like You,37,4,51,,,,
49,down,Laleh,Some Die Young (Radio Edit),47,41,8,,,,
50,down,Lisa Nilsson,100 (Extended Version),41,6,36,,,,
51,-,Smith & Thell,Hotel Walls,-,1,89,,,,
52,-,Pugh Rogefeldt,Cykelsemster,-,52,1,,,,
53,-,Johnny Logan,Hold Me Now,-,51,2,,,,
54,down,Nea,Some Say,34,1,94,84,2020-03-01,84,2020-03-01
55,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,55,1,,,,
56,up,Newkid,Aldrig haft något annat val,91,11,13,,,,
57,-,Veronica Maggio,Tillfälligheter,-,2,57,,,,
58,-,Amy Macdonald,This Is the Life,-,16,25,,,,
59,-,Brian Chapman,Save Me,-,59,1,,,,
60,-,Loveflowers,Här Och Nu,-,48,1,,,,
61,-,Cher,If I Could Turn Back Time,-,17,61,,,,
62,down,ABBA,Dancing Queen,26,26,49,,,,
63,-,P!nk,Walk Me Home,-,1,89,71,2019-10-20,71,2019-10-20
64,-,Miriam Bryant,Allt Jag Behöver,-,22,45,,,,
65,-,Jerusalem,Pappa Vem Har Gjort,-,65,1,,,,
66,-,Kygo & Whitney Houston,Higher Love,-,2,48,22,2019-10-06,20,2019-10-13
67,down,イン・シンク,Just Got Paid,32,32,2,,,,
68,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,17,,,,
69,up,Per Gessle,Här kommer alla känslorna (På en och samma gång),84,11,17,,,,
70,up,Sia,Cheap Thrills,73,17,78,,,,
71,-,Bon Jovi,It's My Life,-,15,61,,,,
72,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,42,6,,,,
73,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,30,,,,
74,-,UB40,(I Can't Help) Falling in Love With You,-,58,5,,,,
75,-,Uno Svenningsson,Under Ytan,-,58,3,,,,
76,down,Harry Styles,Watermelon Sugar,15,2,62,85,2019-11-17,2,2020-08-23
77,-,The Ark,It Takes a Fool To Remain Sane,-,15,3,,,,
78,-,Ace of Base,The Sign,-,22,51,,,,
79,-,David Urwitz,Tills Allt Blir Bra,-,79,1,,,,
80,-,Savage Garden,Truly Madly Deeply,-,48,9,,,,
81,-,Roxette,It Must Have Been Love (Edit),-,25,3,,,,
82,-,Ace of Base,All That She Wants (Extended Dub),-,53,1,,,,
83,down,ABBA,The Winner Takes It All,28,10,71,,,,
84,-,Mabel,Don't Call Me Up,-,12,45,95,2019-10-13,95,2019-10-13
85,-,Ariana Grande,no tears left to cry,-,62,6,,,,
86,-,Mendez,Everyday,-,28,25,,,,
87,-,Anna Bergendahl,Ashes To Ashes,-,3,70,,,,
88,-,Savage Garden,To the Moon & Back,-,20,46,,,,
89,down,Maroon 5,Memories,88,1,96,36,2019-10-06,2,2019-11-17
90,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,67,1,,,,
91,down,Danny Saucedo,Amazing,61,30,38,,,,
92,down,Måns Zelmerlöw,Heroes,60,12,59,,,,
93,down,Bill Lovelady,One More Reggae for the Road,50,20,11,,,,
94,-,Jens Hult,Låt oss dansa inatt (ft. Lisa Howard),-,30,4,,,,
95,-,Eric Carmen,Hungry Eyes,-,40,3,,,,
96,-,John Lennon,Imagine,-,7,3,,,,
97,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),70,6,43,,,,
98,-,Elton John,Sacrifice,-,36,8,,,,
99,down,Sanna Nielsen,Undo,83,24,12,,,,
100,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,10,,,,
