Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,I Can't Get Enough,7,1,2,,,,
2,down,Adele,Oh My God,1,1,15,,,,
3,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),2,2,14,,,,
4,up,Miss Li,Komplicerad,4,1,103,,,,
5,down,Newkid,Ingen luft mellan oss,3,1,18,,,,
6,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,5,5,7,,,,
7,down,Benson Boone,GHOST TOWN,6,2,16,,,,
8,up,Hanna Ferm,För Evigt,9,1,38,,,,
9,up,Lisa Miskovsky,Best to Come,16,9,2,,,,
10,up,Glass Animals,Heat Waves,14,10,15,75,2021-02-28,71,2021-03-07
11,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),10,5,9,,,,
12,down,Victor Leksell,Eld & lågor,8,1,21,,,,
13,up,Dreamers,Jag gör som jag vill,19,6,3,,,,
14,-,Cornelia Jakobs,You Love Me,-,14,1,,,,
15,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,11,11,3,,,,
16,up,ABBA,No Doubt About It,26,16,3,,,,
17,up,Molly Sandén,Vi ska aldrig gå hem,17,6,21,,,,
18,up,Clara Klingenström,"Se mig, bara se mig",29,18,9,,,,
19,-,Anna Bergendahl,Higher Power,-,7,1,,,,
20,-,Sofi Bonde,Angels Above,-,2,46,,,,
21,up,Tone Sekelius,My Way,82,7,2,,,,
22,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,22,3,16,,,,
23,-,GAYLE,abc (nicer),-,20,5,,,,
24,up,Newkid & Myra Granberg,Vänner,30,24,5,,,,
25,down,Percy Faith and His Orchestra,Mucho Gusto,13,9,55,,,,
26,-,Faith Kakembo,Freedom,-,7,1,,,,
27,up,Leon,Fade Into A Dream,28,27,4,,,,
28,down,Hanna Ferm,Håller In Håller Ut,12,12,2,,,,
29,up,Smith & Thell,Hotel Walls,37,1,109,,,,
30,up,P!nk,Walk Me Home,38,1,94,71,2019-10-20,71,2019-10-20
31,-,The Attic,The Festival Theme,-,11,7,,,,
32,up,Bon Jovi,Bed of Roses,56,25,28,,,,
33,up,Arvingarna,Prinsessan,55,14,8,,,,
34,down,Fool's Garden,Lemon Tree,27,18,70,,,,
35,-,Klara Hammarström,Run To The Hills,-,1,1,,,,
36,down,GRANT,What's A Woman To You?,21,14,17,,,,
37,-,Cher,Believe,-,22,47,,,,
38,up,Adele,Set Fire to the Rain,44,15,64,,,,
39,-,Gayle,abcdefu,-,19,1,,,,
40,down,Albin Lee Meldau,Andas,18,18,6,,,,
41,-,Klara Hammarström,Nobody,-,41,1,,,,
42,down,Miss Li,Lev nu dö sen,23,2,121,,,,
43,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),34,16,23,,,,
44,-,Sarah Dawn Finer,Moving On,-,27,26,,,,
45,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,61,1,9,,,,
46,up,Miriam Bryant,Ett Sista Glas,91,17,35,,,,
47,up,Sia,Cheap Thrills,73,17,89,,,,
48,down,Molly Sandén,Det bästa kanske inte hänt än,41,3,109,,,,
49,-,Madonna,Like a Prayer,-,17,53,,,,
50,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,16,,,,
51,down,Savage Garden,To the Moon & Back,39,20,64,,,,
52,-,Freestyle,Fantasi,-,51,11,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,17,75,,,,
54,up,Rihanna,Diamonds,57,19,39,,,,
55,-,Mauro Scocco,Sarah,-,23,7,,,,
56,down,Laleh,Some Die Young,47,12,67,,,,
57,-,Sven-Ingvars,En liten bit av Värmeland,-,7,11,,,,
58,-,Tommy Nilsson,En dag,-,23,6,,,,
59,-,LIAMOO,Bluffin,-,6,1,,,,
60,down,Sia,Cheap Thrills (feat. Sean Paul),48,22,7,,,,
61,-,Nea,Some Say,-,1,107,84,2020-03-01,84,2020-03-01
62,down,Charlie Puth,Light Switch,54,42,2,,,,
63,-,Friends,Lyssna Till Ditt Hjärta,-,63,1,,,,
64,down,Amy Macdonald,This Is the Life,49,16,42,,,,
65,up,Clara Klingenström,Behöver inte dig idag,100,1,48,,,,
66,-,Louise Hoffsten,Asking for Mercy,-,66,1,,,,
67,-,Ana Diaz,100,-,6,12,,,,
68,up,P!nk,Who Knew (Live),90,68,4,,,,
69,-,Lena Philipsson,Kärleken Är Evig,-,20,9,,,,
70,-,Robyn,Be Mine!,-,50,2,,,,
71,-,Veronica Maggio,Jag Kommer,-,20,45,,,,
72,down,Miriam Bryant,Passa dig,58,2,74,,,,
73,down,Alvaro Estrella,Suave,64,12,3,,,,
74,-,Tomas Andersson Wij,Konstigt barn,-,47,5,,,,
75,down,egorgtsw,Overpass Graffiti,24,17,12,,,,
76,up,Mauro Scocco,Vi Kommer Mötas Igen,76,18,14,,,,
77,-,Sahara Hotnights,Reverie,-,40,1,,,,
78,down,F.R. David,Words (Original Version 1982),25,18,20,,,,
79,up,Dotter,Bon Voyage,92,19,4,,,,
80,up,Jubel,Dancing in the Moonlight (feat. NEIMY),95,18,35,,,,
81,-,Michael Jackson,Heal the World,-,36,4,,,,
82,down,Veronica Maggio,Tillfälligheter,78,2,67,,,,
83,down,Melissa Horn,Lämna honom,15,1,17,,,,
84,-,Michael Sembello,Maniac,-,84,1,,,,
85,down,UNDRESSD,Forever Young,42,1,105,,,,
86,-,Adele,Can I Get It,-,27,11,,,,
87,down,Ed Puerto Producer,My Universe,85,23,9,,,,
88,-,Tina Turner,The Best (Single Muscle Mix),-,33,3,,,,
89,-,Bon Jovi,It's My Life,-,15,64,,,,
90,down,Toto,Africa,40,29,13,,,,
91,-,Melody Club,Destiny Calling,-,91,1,,,,
92,up,ABBA,The Winner Takes It All,94,10,76,,,,
93,-,Pitbull,Timber (feat. Ke$ha),-,29,51,,,,
94,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,37,15,,,,
95,-,Ten Sharp,You (Radio Edit),-,95,1,,,,
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,43,1,,,,
97,down,Rachel Platten,Fight Song,33,33,13,,,,
98,down,Agnes,Fingers Crossed,51,1,72,,,,
99,down,Pet Shop Boys,Go West,36,35,3,,,,
100,-,Stephen Bishop,I Go Numb,-,100,1,,,,
