Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,20,,,,
2,up,Darin,Starkare,3,1,35,,,,
3,down,Sia,Unstoppable,2,1,58,81,2019-11-10,81,2019-11-10
4,up,Peg Parnevik,Bättre nu (The Wedding),4,3,8,,,,
5,up,Miley Cyrus,Flowers,34,3,4,,,,
6,down,Miss Li,Ålderdomshemmet,5,2,40,,,,
7,up,Mapei,Minns ikväll,7,7,8,,,,
8,down,Taylor Swift,Cruel Summer,6,2,21,,,,
9,down,Darin,Satellit,8,4,22,,,,
10,up,NOTD & Veronica Maggio,Occhi D’Amore,13,2,30,,,,
11,up,Thomas Stenström,Andas in andas ut,11,5,36,,,,
12,up,Molly Hammar,Ingen annan rör mig som du,16,1,63,,,,
13,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",9,6,15,,,,
14,down,Bo Kaspers Orkester,När du landat (har jag vaknat),12,10,14,,,,
15,down,Aden Foyer,Other Side of the Moon,14,9,34,,,,
16,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),17,16,108,,,,
17,up,Miss Li,X,19,1,93,,,,
18,up,Jason Derulo,When Love Sucks (feat. Dido),20,9,20,,,,
19,down,Miss Li,Hälsa Gud,10,1,61,,,,
20,up,Miss Li,Komplicerad,24,1,190,,,,
21,up,Smith & Thell,Hotel Walls,38,1,187,,,,
22,down,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),21,14,14,,,,
23,up,Dotter,No Room For Love,32,16,29,,,,
24,up,Darin,Den sista sången,33,13,2,,,,
25,up,Molly Sandén,Psykos,31,14,7,,,,
26,down,Cher,Believe,22,22,94,,,,
27,down,Miriam Bryant & Veronica Maggio,Under någon ny,18,1,44,,,,
28,down,Ed Sheeran,Eyes Closed,15,2,35,,,,
29,up,Dua Lipa,Dance The Night,43,13,18,,,,
30,up,Alessandra,Queen of Kings,58,4,33,,,,
31,up,Madonna,Like a Prayer,37,17,104,,,,
32,up,Hannes Aitman,Dying For A Name,89,29,13,,,,
33,up,No Doubt,Don't Speak,41,33,28,,,,
34,-,P!nk,Walk Me Home,-,1,106,71,2019-10-20,71,2019-10-20
35,up,Robyn,Dancing On My Own,52,25,35,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,31,,,,
37,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),80,25,33,,,,
38,-,Toto,Africa,-,29,37,,,,
39,up,Madonna,Hung Up,57,16,46,,,,
40,-,Hanna Ferm,För Evigt,-,1,101,,,,
41,-,Elton John,I'm Still Standing (Remastered),-,22,28,,,,
42,-,Magnus Carlson,Hjärtats väg,-,42,1,,,,
43,down,Carola,Händer upp,25,11,23,,,,
44,-,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),-,27,9,,,,
45,-,Roxette,The Look,-,33,22,100,2019-12-15,100,2019-12-15
46,up,Alice Cooper,Poison,70,36,19,,,,
47,-,Alphaville,Big In Japan,-,13,99,,,,
48,up,Laleh,Some Die Young,68,12,123,,,,
49,-,Taylor Swift,You’re Losing Me (From The Vault),-,45,1,,,,
50,up,Céline Dion,That's the Way It Is,62,33,33,,,,
51,down,Hanna Ferm & Junie,Välkommen Åter,30,1,82,,,,
52,up,Roxette,Joyride (Single Version),97,33,31,,,,
53,-,Titiyo,Somliga går med trasiga skor,-,49,5,,,,
54,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,58,,,,
55,up,Coldplay,Viva La Vida,64,37,17,,,,
56,-,Albin Lee Meldau,Mamma,-,4,58,,,,
57,-,Jubël,Don't Kill My Vibe,-,40,2,,,,
58,-,Cynthia Colombo,Losing My Religion (R.E.M.),-,58,4,,,,
59,up,Eurythmics,There Must Be an Angel (Playing With My Heart),59,59,7,,,,
60,down,Haddaway,What Is Love,35,21,57,,,,
61,up,Opus,Live Is Life (Digitally Remastered) [Single Version],87,47,4,,,,
62,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,24,33,71,2020-02-09,71,2020-02-09
63,up,Clara Klingenström,Behöver inte dig idag,84,1,96,,,,
64,up,F.R. David,Words (Original Version 1982),98,18,65,,,,
65,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,24,,,,
66,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,147,,,,
67,-,Clara Klingenström & Oscar Zia,Kan nått fint få hända sen,-,35,10,,,,
68,down,Maroon 5,Memories,56,1,155,36,2019-10-06,2,2019-11-17
69,-,Madonna,La Isla Bonita,-,28,39,,,,
70,-,Vega Orgel,The Winner Takes It All,-,70,3,,,,
71,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,35,,,,
72,-,Kim Larsen,This Is My Life,-,72,1,,,,
73,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,28,,,,
74,-,Kent,Ff,-,19,40,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,170,1,2019-10-06,1,2019-10-06
76,-,Sia,Gimme Love (Sentinel Remix),-,76,1,,,,
77,-,Ed Sheeran,Curtains,-,14,13,,,,
78,-,Laleh,Framåt,-,7,24,,,,
79,-,Molly Hammar,Fight Like A Girl,-,8,16,,,,
80,-,JUNG,Something Beautiful,-,32,6,,,,
81,-,Phil Collins,Can't Stop Loving You,-,81,1,,,,
82,-,Tommy Nilsson,En dag,-,23,35,,,,
83,up,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),94,37,29,,,,
84,-,Depeche Mode,Enjoy the Silence,-,41,13,,,,
85,-,Klara Hammarström,Everytime We Touch,-,8,27,,,,
86,down,Frans,If I Were Sorry,63,19,54,54,2019-10-06,48,2019-10-20
87,down,Thomas Stenström,Hoppas att jag gjorde allt jag kan,49,21,10,,,,
88,-,Lady Gaga,The Edge of Glory,-,33,36,,,,
89,-,Lady Gaga,Poker Face,-,34,10,,,,
90,down,P!nk,What About Us,60,19,26,,,,
91,-,Michael Learns to Rock,The Actor,-,27,4,,,,
92,-,Oskar Linnros,Från och med du,-,9,73,,,,
93,-,Vanessa Paradis,Be My Baby,-,59,4,,,,
94,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,23,,,,
95,-,Laura Branigan,Self Control,-,20,33,,,,
96,-,Rihanna,Only Girl (In the World),-,21,32,,,,
97,-,Vanessa Paradis,Joe le taxi,-,37,5,,,,
98,-,Tyla,Water,-,81,3,,,,
99,-,Adele,Someone Like You,-,4,71,,,,
100,down,Petra Marklund,Händerna Mot Himlen,29,11,124,,,,
