Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,24,,,,
2,up,Taylor Swift,Cruel Summer,2,2,10,,,,
3,up,Sia,Unstoppable,4,1,47,81,2019-11-10,81,2019-11-10
4,up,Darin,Satellit,7,4,11,,,,
5,up,Thomas Stenström,Andas in andas ut,6,5,25,,,,
6,down,Miss Li,Ålderdomshemmet,3,2,29,,,,
7,up,Ed Sheeran,Eyes Closed,8,2,24,,,,
8,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,1,9,,,,
9,up,Alessandra,Queen of Kings,13,4,24,,,,
10,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,6,4,,,,
11,up,Benson Boone,In The Stars,19,2,64,,,,
12,down,Laleh,Vargtimme,9,7,7,,,,
13,down,NOTD & Veronica Maggio,Occhi D’Amore,10,2,19,,,,
14,down,Klara Hammarström,Everytime We Touch,12,8,18,,,,
15,up,Carola,Händer upp,15,11,13,,,,
16,up,Molly Hammar,Fight Like A Girl,18,8,11,,,,
17,down,Miriam Bryant & Veronica Maggio,Under någon ny,11,1,36,,,,
18,up,Miss Li,X,20,1,83,,,,
19,up,Aden Foyer,Other Side of the Moon,23,9,23,,,,
20,up,Dua Lipa,Dance The Night,26,13,8,,,,
21,down,Jason Derulo,When Love Sucks (feat. Dido),16,9,9,,,,
22,down,ATRON,America,17,5,10,,,,
23,down,Dotter,No Room For Love,22,16,18,,,,
24,up,Miss Li,Hälsa Gud,34,1,50,,,,
25,up,Molly Hammar,Ingen annan rör mig som du,28,1,52,,,,
26,-,Lasse Berghagen,Stockholm i mitt hjärta,-,26,1,,,,
27,down,Albin Lee Meldau,Mamma,21,4,51,,,,
28,down,Lucianoz,Det är ju dej jag går och väntar på,25,24,12,,,,
29,up,Bo Kaspers Orkester,När du landat (har jag vaknat),50,10,3,,,,
30,-,Per Gessle,Smakar på ett regn,-,30,1,,,,
31,down,Smith & Thell,Hotel Walls,24,1,177,,,,
32,down,James TW,Is It Love,27,22,16,,,,
33,-,Björn Holmgren,Du har fel,-,33,3,,,,
34,up,Haddaway,What Is Love,41,21,51,,,,
35,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,98,,,,
36,up,Hanna Hedlund,Redo nu,99,26,19,,,,
37,-,Steve Winwood,Higher Love (Single Version),-,37,1,,,,
38,-,Frans,If I Were Sorry,-,19,49,54,2019-10-06,48,2019-10-20
39,up,Laura Branigan,Self Control,61,20,28,,,,
40,up,Cher,Believe,47,22,84,,,,
41,-,Albin Lee Meldau,Josefin,-,3,65,,,,
42,-,Ella Tiritiello,Again and Again,-,30,1,,,,
43,down,Hanna Ferm & Junie,Välkommen Åter,36,1,71,,,,
44,up,Maroon 5,Memories,70,1,150,36,2019-10-06,2,2019-11-17
45,up,Amy Macdonald,This Is the Life,56,16,99,,,,
46,up,Miss Li,Komplicerad,81,1,183,,,,
47,-,Toto,Africa,-,29,35,,,,
48,-,Lasse Berghagen,En kväll i juni,-,48,1,,,,
49,-,Petra Marklund,Händerna Mot Himlen,-,11,119,,,,
50,-,David Kushner,Daylight,-,15,5,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,79,1,168,1,2019-10-06,1,2019-10-06
52,-,Meghan Trainor,Made You Look,-,1,49,,,,
53,-,Marina Celeste,Beds Are Burning (Midnight Oil),-,53,4,,,,
54,-,Kygo & Ellie Goulding,First Time,-,51,10,,,,
55,-,Alice Cooper,Poison,-,36,15,,,,
56,-,Justin Bieber,Love Yourself,-,25,12,,,,
57,down,UNDRESSD,Forever Young,37,1,143,,,,
58,-,Madonna,Express Yourself,-,58,1,,,,
59,down,Madonna,La Isla Bonita,35,34,4,,,,
60,-,Clara Klingenström,Nu kan du få mig så lätt,-,60,2,,,,
61,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,54,7,,,,
62,-,Cher,Walking In Memphis,-,47,12,,,,
63,up,a-ha,Take On Me,82,33,27,,,,
64,up,Elton John,I'm Still Standing (Remastered),85,22,23,,,,
65,up,P!nk,Try,74,19,33,,,,
66,down,Madonna,Like a Prayer,31,17,99,,,,
67,-,P!nk,What About Us,-,19,21,,,,
68,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,68,1,,,,
69,-,Cyndi Lauper,Time After Time,-,34,17,,,,
70,down,Miss Li,Complicated,29,12,10,,,,
71,down,Hannes Aitman,Dying For A Name,63,29,4,,,,
72,-,Oskar Linnros,Från och med du,-,9,70,,,,
73,up,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],96,51,4,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,31,,,,
75,-,Bryan Adams,Summer Of '69,-,26,19,,,,
76,down,Tommy Nilsson,En dag,42,23,30,,,,
77,-,Per Gessle,Vandrar i ett regn,-,31,1,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,23,,,,
79,-,Magnus Carlson,Platsen i mitt hjärta,-,79,1,,,,
80,down,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),39,32,9,,,,
81,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,59,3,,,,
82,-,Roxette,How Do You Do!,-,42,15,,,,
83,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,34,,,,
84,down,ZAYN,Dusk Till Dawn (feat. Sia),46,17,83,,,,
85,-,Céline Dion,That's the Way It Is,-,33,29,,,,
86,-,Håkan Hellström,Det kommer aldrig va over för mig,-,86,1,,,,
87,up,ABBA,Lay All Your Love On Me,92,7,61,,,,
88,-,Freestyle,Vill Ha Dig,-,23,61,,,,
89,-,Duffy,Mercy,-,33,14,,,,
90,-,Pet Shop Boys,Always On My Mind,-,39,19,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,17,,,,
92,-,Adele,Hello,-,78,2,,,,
93,-,Madonna,La Isla Bonita,-,28,35,,,,
94,-,Da Buzz,Do You Want Me,-,56,5,,,,
95,-,Steve Kekana,Raising My Family,-,20,29,,,,
96,-,John Travolta & Olivia Newton-John,Summer Nights,-,47,6,,,,
97,-,No Doubt,Different People,-,97,1,,,,
98,down,Limahl,The NeverEnding Story,77,51,7,,,,
99,down,Hanna Ferm & Olivia Lobato,Aldrig Förlora,90,57,5,,,,
100,-,Bon Jovi,Bed of Roses,-,25,67,,,,
