Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smith & Thell,Hotel Walls,6,1,9,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,11,1,9,1,2019-10-06,1,2019-10-06
3,up,Nea,Some Say,8,1,9,84,2020-03-01,84,2020-03-01
4,up,Miss Li,Lev nu dö sen,14,2,9,,,,
5,up,P!nk,Can We Pretend (feat. Cash Cash),22,2,9,77,2019-10-06,77,2019-10-06
6,up,Veronica Maggio,Tillfälligheter,12,2,9,,,,
7,up,Maroon 5,Memories,7,1,9,36,2019-10-06,2,2019-11-17
8,up,UNDRESSD,Forever Young,9,1,9,,,,
9,up,Måns Zelmerlöw,Better Now,20,4,9,,,,
10,up,Kygo & Whitney Houston,Higher Love,28,2,9,22,2019-10-06,20,2019-10-13
11,down,Molly Sandén,Det bästa kanske inte hänt än,4,3,9,,,,
12,up,P!nk,Walk Me Home,37,1,6,71,2019-10-20,71,2019-10-20
13,up,Jubel,Running Out of Love,41,9,9,,,,
14,up,Siine,Better Came Along (feat. Danny Shea),23,14,2,,,,
15,up,Ava Max,Sweet but Psycho,25,5,9,77,2019-10-06,77,2019-10-06
16,up,Måns Zelmerlöw,One,96,7,3,,,,
17,up,James Blunt,Cold,39,5,9,,,,
18,up,Ava Max,So Am I,55,3,9,69,2019-10-06,69,2019-10-06
19,down,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),18,13,7,,,,
20,up,Ed Sheeran,Perfect,53,4,7,,,,
21,up,Lance & Linton,Best Time’s Right Now,52,8,9,,,,
22,up,Mabel,Don't Call Me Up,44,12,9,95,2019-10-13,95,2019-10-13
23,down,Anna Bergendahl,Ashes To Ashes,19,3,7,,,,
24,up,Oskar Linnros,Från och med du,47,9,3,,,,
25,-,Glenmark Eriksson Strömstedt,När jag var han,-,25,1,,,,
26,up,Veronica Maggio,Fiender är tråkigt,35,14,9,,,,
27,up,Molly Hammar,Shortcuts (I can't wait),73,21,6,,,,
28,up,Ana Diaz,Bättre sen,59,16,9,,,,
29,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,16,8,,,,
30,up,Michael Learns to Rock,The Actor,83,27,2,,,,
31,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,5,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,17,6,,,,
33,up,Taylor Swift,Lover,86,33,4,38,2019-10-06,27,2019-11-03
34,-,Titiyo,Evighet,-,34,1,,,,
35,-,Petra Marklund,Händerna Mot Himlen,-,11,6,,,,
36,up,Albin Johnsén,Din soldat (feat. Kristin Amparo),80,36,2,,,,
37,up,Uno Svenningsson,Du kommer ångra det här,63,14,6,,,,
38,up,Måns Zelmerlöw & Dotter,Walk With Me,61,17,9,,,,
39,up,Bon Jovi,It's My Life,77,15,9,,,,
40,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,3,,,,
41,down,Dilba,Easy,2,2,2,,,,
42,down,Adele,Someone Like You,5,4,7,,,,
43,up,Cher,The Shoop Shoop Song (It's In His Kiss),78,43,2,,,,
44,-,Panic! At the Disco,High Hopes,-,22,4,,,,
45,up,Ava Max,Torn,45,6,8,41,2019-10-06,41,2019-10-06
46,-,ABBA,Mamma Mia,-,11,2,,,,
47,up,Miss Li,Då börjar fåglar sjunga,79,39,2,,,,
48,up,Katy Perry,Roar,65,25,4,,,,
49,up,Måns Zelmerlöw,Heroes,71,12,7,,,,
50,up,Victor Crone,Storm,62,3,9,,,,
51,up,Adele,Set Fire to the Rain,87,15,4,,,,
52,down,Zara Larsson,Uncover,36,36,2,,,,
53,-,Lena Philipsson,Maria Magdalena,-,51,1,,,,
54,-,Sia,Cheap Thrills,-,17,5,,,,
55,up,Agnes,Nothing Can Compare,95,27,7,,,,
56,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,46,3,,,,
57,up,Molly Sandén,Alla våra smeknamn,99,16,6,,,,
58,-,Arvingarna,I Do,-,10,1,,,,
59,-,Ace of Base,The Sign,-,22,1,,,,
60,-,Harry Styles,Adore You,-,4,1,24,2019-12-08,6,2020-04-19
61,up,Volbeat,Lola Montez,97,51,3,,,,
62,-,Norlie & KKV,Ingen annan rör mig som du,-,13,4,,,,
63,down,Magnus Uggla,Jag och min far,26,20,4,,,,
64,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,31,5,,,,
65,-,Darin,Tvillingen,-,14,4,,,,
66,up,Madonna,Like a Prayer,76,17,3,,,,
67,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,1,13,2019-10-06,13,2019-10-06
68,-,Alphaville,Big In Japan,-,13,4,,,,
69,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,1,,,,
70,-,Ariana Grande,Break Free (feat. Zedd),-,70,1,,,,
71,-,Wiktoria,As I Lay Me Down,-,40,4,,,,
72,down,Rihanna,Only Girl (In the World),56,21,4,,,,
73,-,Laleh,Some Die Young,-,12,1,,,,
74,-,Kent,Kärleken Väntar,-,11,2,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,2,31,2019-10-06,23,2019-11-17
76,-,Veronica Maggio,Jag Kommer,-,20,3,,,,
77,down,Sandro Cavazza,Enemy,48,1,9,,,,
78,-,Percy Faith and His Orchestra,Mucho Gusto,-,9,4,,,,
79,-,Augustifamiljen,Waterfalls (feat. José González),-,38,4,,,,
80,down,Adele,Rolling In the Deep,66,8,5,,,,
81,down,Molly Sandén,Den som e den,70,31,9,,,,
82,-,ABBA,Super Trouper,-,16,3,,,,
83,-,Alphaville,Forever Young,-,11,4,,,,
84,-,Cher,Believe,-,22,1,,,,
85,-,Céline Dion,That's the Way It Is,-,33,1,,,,
86,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,3,,,,
87,-,Eva Dahlgren,Säg mitt namn,-,87,1,,,,
88,-,Sabina Ddumba,Not Too Young,-,32,2,,,,
89,-,Martin Stenmarck,Jag kan inte glömma!,-,16,1,,,,
90,-,Rihanna,Diamonds,-,19,1,,,,
91,-,Chris Kläfford,What Happened to Us,-,51,1,,,,
92,-,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",-,15,3,,,,
93,-,Veronica Maggio,Satan I Gatan,-,47,2,,,,
94,-,Sven-Ingvars,Än finns tid att förlåta,-,45,4,,,,
95,-,Bon Jovi,Bed of Roses,-,25,7,,,,
96,-,Bill Lovelady,One More Reggae for the Road,-,20,2,,,,
97,-,Tomas Blank & Göteborgs Symfonietta,Nocturne,-,97,1,,,,
98,-,Miriam Bryant,One Last Time,-,23,1,,,,
99,-,Bluelagoon,Break My Stride (Radio Edit),-,62,2,,,,
100,-,Darin,En apa som liknar dig,-,38,3,,,,
