Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,5,1,1,1,2019-10-06,1,2019-10-06
2,up,Kygo & Whitney Houston,Higher Love,2,2,1,22,2019-10-06,20,2019-10-13
3,down,Smith & Thell,Hotel Walls,1,1,1,,,,
4,down,Molly Sandén,Det bästa kanske inte hänt än,3,3,1,,,,
5,down,Måns Zelmerlöw,Better Now,4,4,1,,,,
6,up,P!nk,Walk Me Home,16,1,1,71,2019-10-20,71,2019-10-20
7,up,UNDRESSD,Forever Young,8,1,1,,,,
8,up,Veronica Maggio,Tillfälligheter,10,2,1,,,,
9,up,The Ark,Father of a Son,19,9,1,,,,
10,up,Miss Li,Lev nu dö sen,81,2,1,,,,
11,up,James Blunt,Cold,11,5,1,,,,
12,up,Nea,Some Say,17,1,1,84,2020-03-01,84,2020-03-01
13,down,Ava Max,Torn,6,6,1,41,2019-10-06,41,2019-10-06
14,-,Magnus Uggla,Det går bra nu,-,13,1,,,,
15,up,Maroon 5,Memories,18,1,1,36,2019-10-06,2,2019-11-17
16,down,Anna Bergendahl,Home,12,12,1,,,,
17,down,Ava Max,So Am I,7,3,1,69,2019-10-06,69,2019-10-06
18,down,Ava Max,Sweet but Psycho,15,5,1,77,2019-10-06,77,2019-10-06
19,down,Veronica Maggio,Fiender är tråkigt,14,14,1,,,,
20,-,Magnus Uggla,Jag och min far,-,20,1,,,,
21,-,Bolist,Bolist,-,8,1,,,,
22,up,P!nk,Can We Pretend (feat. Cash Cash),27,2,1,77,2019-10-06,77,2019-10-06
23,down,Jubel,Running Out of Love,13,9,1,,,,
24,up,Victor Crone,Storm,29,3,1,,,,
25,up,John Lundvik,Too Late for Love,26,2,1,,,,
26,down,Sandro Cavazza,Enemy,9,1,1,,,,
27,up,Adele,Someone Like You,70,4,1,,,,
28,up,Alphaville,Forever Young,72,11,1,,,,
29,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),33,10,1,,,,
30,down,Mabel,Don't Call Me Up,22,12,1,95,2019-10-13,95,2019-10-13
31,down,Lance & Linton,Best Time’s Right Now,24,8,1,,,,
32,up,Anna Bergendahl,Ashes To Ashes,37,3,1,,,,
33,up,George Michael,Careless Whisper,64,23,1,,,,
34,up,Ed Sheeran,Perfect,38,4,1,,,,
35,-,Måns Zelmerlöw & Dotter,Walk With Me,-,17,1,,,,
36,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,17,1,,,,
37,down,estraden,Vi två,21,21,1,,,,
38,up,Petra Marklund,Händerna Mot Himlen,43,11,1,,,,
39,-,ABBA,"Money, Money, Money",-,31,1,,,,
40,down,Ana Diaz,Bättre sen,39,16,1,,,,
41,-,Miriam Bryant,Allt Jag Behöver,-,22,1,,,,
42,-,Darin,Astrologen,-,28,1,,,,
43,up,Måns Zelmerlöw,Heroes,74,12,1,,,,
44,down,Taylor Swift,You Need To Calm Down,42,19,1,44,2019-10-06,44,2019-10-06
45,up,Uno Svenningsson,Du kommer ångra det här,57,14,1,,,,
46,up,Darin,Tvillingen,55,14,1,,,,
47,-,Petter,Kung för en dag (feat. Magnus Uggla),-,47,1,,,,
48,down,Orup,Vakuum,40,19,1,,,,
49,-,Prince & The Revolution,Purple Rain,-,49,1,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,17,1,,,,
51,up,Alphaville,Big In Japan,98,13,1,,,,
52,up,Bon Jovi,It's My Life,83,15,1,,,,
53,-,Taylor Dayne,Tell It to My Heart,-,48,1,,,,
54,-,Molly Sandén,Den som e den,-,31,1,,,,
55,up,a-ha,Take On Me,61,22,1,,,,
56,-,Kent,Dom Andra,-,22,1,,,,
57,up,Adele,Rolling In the Deep,59,8,1,,,,
58,-,Darin,En apa som liknar dig,-,38,1,,,,
59,down,Sia,Cheap Thrills,49,17,1,,,,
60,down,Anna Bergendahl,Ashes To Ashes (Acoustic version),44,44,1,,,,
61,up,Zara Larsson,Lush Life (feat. Tinie Tempah),73,31,1,,,,
62,-,Katy Perry,Roar,-,25,1,,,,
63,down,Hanna Ferm & LIAMOO,Hold You,35,35,1,,,,
64,-,Bryan Hawn,Thunder,-,56,1,,,,
65,-,ABBA,The Winner Takes It All,-,10,1,,,,
66,down,ABBA,Super Trouper,51,16,1,,,,
67,up,ABBA,Dancing Queen,88,26,1,,,,
68,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),78,28,1,,,,
69,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,16,1,,,,
70,down,Toto,Africa,54,43,1,,,,
71,down,Norlie & KKV,Ingen annan rör mig som du,34,13,1,,,,
72,-,"LIAMOO, Steerner & Hechmann",Broken Hearted,-,22,1,,,,
73,up,Sven-Ingvars,Än finns tid att förlåta,85,45,1,,,,
74,-,Scorpions,Wind of Change,-,31,1,,,,
75,-,Adele,Set Fire to the Rain,-,15,1,,,,
76,down,Bryan Hawn,Wolves,46,46,1,,,,
77,up,Survivor,Eye of the Tiger,99,14,1,,,,
78,up,Whitney Houston,I Will Always Love You,89,78,1,,,,
79,up,Laura Branigan,Self Control,80,17,1,,,,
80,-,Julia Michaels,Issues,-,80,1,,,,
81,down,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),76,32,1,,,,
82,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,1,,,,
83,down,Bon Jovi,Bed of Roses,50,25,1,,,,
84,down,Cyndi Lauper,Girls Just Want to Have Fun,63,17,1,,,,
85,down,Pet Shop Boys,Always On My Mind (Remastered),69,21,1,,,,
86,down,Kelly Clarkson,Stronger (What Doesn't Kill You),67,37,1,,,,
87,up,Smith & Thell,Hotel Walls (Acoustic Version),100,39,1,,,,
88,down,Miriam Bryant,NERÅT / UPPÅT,41,16,1,,,,
89,down,Sven-Ingvars,Byns enda blondin,48,48,1,,,,
90,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),82,24,1,,,,
91,down,Rhys,Last Dance,77,40,1,,,,
92,-,ABBA,Lay All Your Love On Me,-,7,1,,,,
93,down,Sabina Ddumba,Conversation (feat. Kojo Funds),45,25,1,,,,
94,down,Hanna Ferm,Torn,58,8,1,,,,
95,down,Eurythmics,Here Comes the Rain Again,91,51,1,,,,
96,down,Cajsa Stina Åkerström,Aldrig för sent,92,61,1,,,,
97,-,Sabina Ddumba,Not Too Young,-,32,1,,,,
98,-,Bill Lovelady,One More Reggae for the Road,-,20,1,,,,
99,-,ABBA,Mamma Mia,-,11,1,,,,
100,-,Fool's Garden,Lemon Tree,-,18,1,,,,
