Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,25,,,,
2,up,Miriam Bryant,Passa dig,3,2,37,,,,
3,down,Frida Öhrn,Fading Like A Flower,2,2,26,,,,
4,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,1,24,,,,
5,up,Miss Li,Komplicerad,5,1,49,,,,
6,up,Tate McRae,you broke me first,6,3,16,81,2020-08-23,15,2020-11-15
7,up,Percy Faith,Mucho Gusto,10,7,34,,,,
8,up,Reco,"Jolly, Jolly - Buddy Buddy",11,8,2,,,,
9,up,John Lundvik,Too Late for Love,20,2,61,,,,
10,up,Dua Lipa,Levitating,19,7,17,74,2020-04-05,74,2020-04-05
11,up,Jakob Hellman,När jag går in nånstans och känner mig utanför,15,6,6,,,,
12,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,34,,,,
13,down,UNDRESSD,Forever Young,9,1,68,,,,
14,up,Lena Philipsson,Lära så länge man lever,14,7,5,,,,
15,up,ABBA,Ring Ring (Swedish Version),16,15,3,,,,
16,down,Miss Li,Lev nu dö sen,8,2,68,,,,
17,up,P!nk,Walk Me Home,22,1,64,71,2019-10-20,71,2019-10-20
18,up,Cheers,Rama Lama Ding Dong,53,18,2,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,17,1,68,1,2019-10-06,1,2019-10-06
20,up,Maroon 5,Memories,41,1,68,36,2019-10-06,2,2019-11-17
21,up,Rihanna,Only Girl (In the World),38,21,26,,,,
22,up,Lisa Nilsson,100 (Extended Version),31,6,7,,,,
23,up,Cajsa Stina Åkerström,Nattunn Is,40,14,10,,,,
24,up,Miriam Bryant,Nån Av Oss,32,2,47,,,,
25,down,Månen,Ser Du?,7,7,11,,,,
26,down,Smith & Thell,Hotel Walls,21,1,68,,,,
27,down,Jill Johnson,When I Get Older,18,18,10,,,,
28,up,Nea,Some Say,34,1,68,84,2020-03-01,84,2020-03-01
29,up,Petra Marklund,Händerna Mot Himlen,70,11,63,,,,
30,up,Soul Asylum,Runaway Train,52,28,13,,,,
31,up,Björn Skifs,Michelangelo (Men Så Svara Då!),36,8,2,,,,
32,down,Matt Monro,More,27,4,18,,,,
33,up,James Arthur,Train Wreck,65,9,11,,,,
34,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],56,2,41,,,,
35,-,Mike Oldfield,Moonlight Shadow,-,11,18,,,,
36,up,LÉON,Chasing a Feeling,62,21,10,,,,
37,-,Bente Kure & Leif Ernstsen,Han Kommer Med Sommer,-,37,1,,,,
38,up,Cyndi Lauper,Girls Just Want to Have Fun,95,17,22,,,,
39,up,Bon Jovi,It's My Life,48,15,41,,,,
40,-,Highlights,Vara vänner,-,40,1,,,,
41,up,Smith & Thell,Hotel Walls (Acoustic Version),64,39,48,,,,
42,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,21,,,,
43,up,Adele,Rolling In the Deep,86,8,37,,,,
44,down,Kindbergs,Komma Över Dig,39,13,21,,,,
45,-,Benjamin Ingrosso,Dance You Off (Extended Version),-,45,1,,,,
46,up,Lasse Tennander,Hela Världen Håller Andan,46,19,6,,,,
47,up,Savage Garden,To the Moon & Back,77,20,28,,,,
48,-,Lola Lennox,Back At Wrong,-,48,3,,,,
49,-,Chips,Dag Efter Dag,-,2,1,,,,
50,down,Sarah Klang,Canyon,23,17,9,,,,
51,-,Oskar Linnros,Från och med du,-,9,20,,,,
52,up,Sia,Cheap Thrills,82,17,58,,,,
53,up,Arvingarna,I Do,61,10,18,,,,
54,down,Lisa Nilsson,100,28,6,5,,,,
55,up,Danny Saucedo,Amazing,75,30,28,,,,
56,up,Adele,Someone Like You,97,4,32,,,,
57,up,Vikingarna,Vi lever nu,79,1,8,,,,
58,-,Alannah Myles,Black Velvet,-,58,1,,,,
59,-,Lena Philipsson,Maria Magdalena,-,51,3,,,,
60,up,Madonna,Like a Prayer,69,17,27,,,,
61,down,Anna Bergendahl,Kingdom Come (Acoustic Version),49,45,35,,,,
62,down,Helen Sjöholm,Jag är elden,25,20,18,,,,
63,down,Molly Sandén,Det bästa kanske inte hänt än,45,3,66,,,,
64,-,ABBA,"Knowing Me, Knowing You",-,35,33,,,,
65,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,65,7,,,,
66,-,Ed Sheeran,Perfect,-,4,26,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,53,,,,
68,-,Shakira,"Whenever, Wherever",-,21,18,33,2020-02-09,33,2020-02-09
69,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),90,32,33,,,,
70,down,Alphaville,Big In Japan,58,13,46,,,,
71,-,Nik Kershaw,The Riddle,-,41,19,,,,
72,up,Kelly Clarkson,Stronger (What Doesn't Kill You),78,37,9,,,,
73,down,Cher,Believe,63,22,33,,,,
74,-,Lena Philipsson,Kärleken Är Evig,-,20,1,,,,
75,-,Sam Smith,Money On My Mind,-,38,5,,,,
76,up,Fool's Garden,Lemon Tree,87,18,38,,,,
77,down,ABBA,The Winner Takes It All,33,10,45,,,,
78,-,Ariana Grande,fake smile,-,44,1,,,,
79,-,Daniel Lemma,If I Used to Love You,-,29,1,,,,
80,-,Frans,If I Were Sorry,-,19,17,54,2019-10-06,48,2019-10-20
81,-,Trabbant,Fri fågel,-,81,1,,,,
82,-,Bruno Mars,Just the Way You Are,-,39,11,,,,
83,down,The Attic,The Festival Theme,59,11,2,,,,
84,-,Veronica Maggio,Välkommen In,-,27,9,,,,
85,down,Laleh,Some Die Young,71,12,36,,,,
86,-,ABBA,Take a Chance On Me,-,20,7,,,,
87,down,Herb Alpert,Spanish Flea (Instrumental),85,24,6,,,,
88,-,UB40,Red Red Wine (Remastered),-,32,7,,,,
89,-,Rihanna,Diamonds,-,19,28,,,,
90,-,Laura Branigan,Self Control,-,17,36,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,14,,,,
92,-,Darin,Ta mig tillbaka,-,16,24,,,,
93,-,Henning,Rock 'n' Roll,-,68,4,,,,
94,up,Lady Gaga,The Edge of Glory,98,33,12,,,,
95,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,71,1,,,,
96,-,La Bouche,Be My Lover,-,72,4,,,,
97,-,PRETTY YOUNG,Cool Kids (feat. WHO SHE),-,11,20,,,,
98,down,Ava Max,Sweet but Psycho,44,5,66,77,2019-10-06,77,2019-10-06
99,-,Pernilla Wahlgren,Picadilly Circus,-,99,1,,,,
100,-,Måns Zelmerlöw,Heroes,-,12,46,,,,
