Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,1,1,24,,,,
2,up,Harry Styles,Watermelon Sugar,15,2,11,85,2019-11-17,2,2020-08-23
3,down,Miriam Bryant,Nån Av Oss,2,2,22,,,,
4,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],3,2,16,,,,
5,up,Jubel,Someone,9,2,21,,,,
6,down,Miriam Bryant,Passa dig,5,2,12,,,,
7,up,UNDRESSD,Forever Young,10,1,43,,,,
8,down,Måns Zelmerlöw,On My Way,6,3,16,,,,
9,up,Miss Li,Lev nu dö sen,11,2,43,,,,
10,up,Gustaf & Viktor Norén,Walk With You,18,10,4,,,,
11,down,Nea,Some Say,7,1,43,84,2020-03-01,84,2020-03-01
12,up,Andrelli,Hey There Delilah,22,10,8,,,,
13,up,Maroon 5,Memories,19,1,43,36,2019-10-06,2,2019-11-17
14,down,P!nk,Can We Pretend (feat. Cash Cash),13,2,43,77,2019-10-06,77,2019-10-06
15,down,Ben Tan,Yes,8,3,17,,,,
16,up,Matt Monro,More,17,4,10,,,,
17,down,Smith & Thell,Hotel Walls,16,1,43,,,,
18,up,Ronan Keating,Little Thing Called Love (Single Mix),23,5,9,,,,
19,up,Anna Bergendahl,Ashes To Ashes,21,3,41,,,,
20,up,Fool's Garden,Lemon Tree,29,18,21,,,,
21,up,Dua Lipa,Break My Heart,82,20,13,97,2020-03-29,5,2020-06-28
22,up,Rihanna,Diamonds,46,19,22,,,,
23,up,Sia,Cheap Thrills,49,17,38,,,,
24,-,Paula Abdul,Straight Up (Single Version),-,21,2,,,,
25,up,Hanna Ferm,Sweet Temptation,25,13,9,,,,
26,up,Chris Kläfford,Lost Someone,26,18,9,,,,
27,up,Kindbergs,Komma Över Dig,32,13,4,,,,
28,up,Molly Sandén,Det bästa kanske inte hänt än,31,3,43,,,,
29,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg),14,14,2,,,,
30,down,P!nk,Walk Me Home,24,1,39,71,2019-10-20,71,2019-10-20
31,-,Martin Jensen,All I Wanna Do,-,29,25,,,,
32,-,I Don't Speak French,Blow the Speakers Up,-,1,1,,,,
33,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",43,25,9,,,,
34,down,Little Jinder,Säg mig var du står,30,13,33,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,39,1,43,1,2019-10-06,1,2019-10-06
36,up,Norlie & KKV,Ingen annan rör mig som du,44,13,17,,,,
37,-,Nina Bring,Nära,-,34,1,,,,
38,-,Kungsängen,Alltid där för mig,-,7,5,,,,
39,-,Julia Alfrida,Dark Doom,-,25,3,,,,
40,-,Rebond,Aldrig det (feat. Sanna & Serenad),-,40,1,,,,
41,-,Northlight,Equally Different,-,41,1,,,,
42,-,Mike Oldfield,Moonlight Shadow,-,11,1,,,,
43,-,Agnes Rehn,Goodbye,-,43,1,,,,
44,up,Percy Faith,Mucho Gusto,51,7,9,,,,
45,down,Darin,Tvillingen,34,14,32,,,,
46,up,Alphaville,Big In Japan,54,13,31,,,,
47,up,Alphaville,Forever Young,66,11,23,,,,
48,up,Madonna,Hung Up,72,16,13,,,,
49,-,Amskøld,Standby,-,33,1,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,17,39,,,,
51,down,John Lundvik,Too Late for Love,27,2,36,,,,
52,up,Darin,Ta mig tillbaka,60,16,17,,,,
53,-,Magnus Uggla,Jag och min far,-,20,6,,,,
54,-,Hilde & Erik,Som det är,-,16,1,,,,
55,down,Pitbull,Timber (feat. Ke$ha),41,29,25,,,,
56,up,Ava Max,Sweet but Psycho,56,5,43,77,2019-10-06,77,2019-10-06
57,up,Beyoncé,Halo,74,19,2,,,,
58,up,Måns Zelmerlöw,Heroes,61,12,27,,,,
59,up,Adele,Set Fire to the Rain,64,15,34,,,,
60,down,Milky Chance,Stolen Dance,47,29,32,,,,
61,-,Haddaway,What Is Love,-,21,17,,,,
62,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,14,,,,
63,up,Cher,If I Could Turn Back Time,98,17,24,,,,
64,up,Ace of Base,The Sign,65,22,19,,,,
65,-,Mando Diao,Själens skrubbsår,-,18,18,,,,
66,down,Clara Klingenström,Sommarminnen,48,33,9,,,,
67,up,Miriam Bryant,Allt Jag Behöver,91,22,19,,,,
68,-,Savage Garden,Truly Madly Deeply,-,48,4,,,,
69,down,Lena Philipsson,En stilla depression,20,13,16,,,,
70,down,Petra Marklund,Händerna Mot Himlen,55,11,40,,,,
71,-,Laleh,Vatten,-,13,2,,,,
72,down,Smith & Thell,Hotel Walls (Acoustic Version),58,39,23,,,,
73,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,13,,,,
74,down,Uno Svenningsson,När natten lindar sig runt mig,45,33,11,,,,
75,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,13,,,,
76,-,Ed Sheeran,Shape of You,-,12,8,94,2020-01-05,94,2020-01-05
77,down,Savage Garden,To the Moon & Back,52,20,17,,,,
78,-,Gyllene Tider,"Juni, Juli, Augusti",-,7,5,,,,
79,-,Caroline af Ugglas,Jag ska med tåget (feat. Ida Sand & Anna Stadling),-,79,1,,,,
80,down,Anna Bergendahl,Kingdom Come (Acoustic Version),76,45,10,,,,
81,down,Veronica Maggio,Jag Kommer,75,20,21,,,,
82,-,Darin,Astrologen,-,28,9,,,,
83,down,ABBA,"Knowing Me, Knowing You",77,35,24,,,,
84,down,Albin Lee Meldau,Tårar av guld,80,32,13,,,,
85,down,Pernilla Andersson,Koltrast vid Haväng,37,13,15,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,86,1,,,,
87,-,Soul Asylum,Runaway Train,-,28,3,,,,
88,down,ABBA,Super Trouper,35,16,30,,,,
89,down,Måns Zelmerlöw,Better Now,50,4,37,,,,
90,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,3,,,,
91,-,Bon Jovi,It's My Life,-,15,26,,,,
92,down,Danny Saucedo,Amazing,70,30,16,,,,
93,-,Niklas Strömstedt,Om,-,57,1,,,,
94,-,Laura Branigan,Self Control,-,17,22,,,,
95,down,Arvingarna,I Do,40,10,11,,,,
96,down,ABBA,The Winner Takes It All,73,10,24,,,,
97,-,Lisa Ekdahl,Vem Vet,-,39,1,,,,
98,-,Victor Leksell,Bedövning,-,67,3,,,,
99,-,Adele,When We Were Young,-,32,3,,,,
100,down,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),59,32,17,,,,
