Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,14,,,,
2,up,Lill Lindfors,Öl,2,1,5,,,,
3,up,Siine,Be Free with Me (feat. Frank Moody),6,3,4,,,,
4,up,Hanna Ferm,För Evigt,8,1,2,,,,
5,down,Miss Li,Komplicerad,3,1,67,,,,
6,down,Klara Hammarström,Beat Of Broken Hearts,5,5,14,,,,
7,up,Neil Diamond,Sweet Caroline,7,3,3,,,,
8,down,Agnes,Fingers Crossed,4,1,43,,,,
9,up,Mares,Sunnanvind,42,8,18,,,,
10,up,Arvingarna,Sommar igen,31,5,2,,,,
11,-,Sven-Ingvars,Sommar i sverige,-,6,2,,,,
12,up,Lisa Nilsson,100 (Extended Version),23,6,25,,,,
13,down,Ted Gärdestad,"Sol, Vind Och Vatten",12,12,12,,,,
14,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),11,1,42,,,,
15,-,Darin,Tvillingen,-,14,64,,,,
16,up,Eagle-Eye Cherry,I Like It,19,13,2,,,,
17,down,Miss Li,Lev nu dö sen,10,2,86,,,,
18,up,Miley Cyrus,Track Three,26,2,15,,,,
19,up,Tomas Ledin,Sommaren Är Kort,72,16,9,,,,
20,up,Sonja Aldén,Sommaren för längesedan,30,20,2,,,,
21,-,Rebecka Törnqvist,Good Thing,-,18,1,,,,
22,-,Gustaf & Viktor Norén,Amerika,-,22,1,,,,
23,down,Miriam Bryant,Passa dig,15,2,55,,,,
24,down,"Glennmark, Eriksson & Strömstedt",När Vi Gräver Guld I USA,13,13,4,,,,
25,up,Albin Lee Meldau,Josefin,57,3,2,,,,
26,up,Newkid,Aldrig haft något annat val,96,11,2,,,,
27,down,Marie Fredriksson,Ett Hus Vid Havet (2002 Digital Remaster;),9,9,4,,,,
28,down,Frida Öhrn,Fading Like A Flower,17,2,44,,,,
29,-,Pernilla Andersson,Weatherman,-,5,1,,,,
30,up,Miriam Bryant,Mitt hjärta blöder,41,30,2,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,14,1,82,1,2019-10-06,1,2019-10-06
32,-,Miriam Bryant,Mitt hjärta blöder,-,7,1,,,,
33,-,Hasse Andersson,Guld och gröna skogar,-,30,4,,,,
34,up,Måns Zelmerlöw,Come Over Love,58,8,2,,,,
35,down,Harry Styles,Watermelon Sugar,20,2,52,85,2019-11-17,2,2020-08-23
36,-,Miriam Bryant,Nån Av Oss,-,2,50,,,,
37,up,Molly Sandén,Det bästa kanske inte hänt än,77,3,84,,,,
38,-,Peter Lundblad,Ta Mig Till Havet,-,21,5,,,,
39,-,Kygo & Whitney Houston,Higher Love,-,2,44,22,2019-10-06,20,2019-10-13
40,down,Tomas Ledin,En Dag På Stranden,16,16,7,,,,
41,down,Maroon 5,Memories,27,1,86,36,2019-10-06,2,2019-11-17
42,up,Mabel,Don't Call Me Up,100,12,35,95,2019-10-13,95,2019-10-13
43,-,Ulf Lundell,Öppna landskap,-,35,2,,,,
44,down,Susanne Alfvengren,När Vi Rör Varann,22,22,2,,,,
45,-,Arvingarna,I Do,-,10,24,,,,
46,-,Norlie & KKV,Ingen annan rör mig som du,-,13,22,,,,
47,down,Gyllene Tider,Sommartider,43,5,13,,,,
48,up,Bon Jovi,It's My Life,95,15,59,,,,
49,-,Dua Lipa,Love Again,-,13,1,96,2020-04-05,96,2020-04-05
50,up,Mike Oldfield,Moonlight Shadow,68,11,36,,,,
51,-,Kent,Ff,-,19,13,,,,
52,down,Laleh,Some Die Young,21,12,54,,,,
53,up,Per Gessle,Här kommer alla känslorna (På en och samma gång),99,11,10,,,,
54,down,Gyllene Tider,Flickorna på TV 2 (Remix Version) [2004 Remaster],25,24,4,,,,
55,-,Tommy Nilsson,Dina Färger Var Blå,-,33,1,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,14,16,81,2020-02-09,81,2020-02-09
57,down,P!nk,Walk Me Home,34,1,82,71,2019-10-20,71,2019-10-20
58,-,Percy Faith and His Orchestra,Mucho Gusto,-,9,25,,,,
59,down,Ava Max,Sweet but Psycho,49,5,77,77,2019-10-06,77,2019-10-06
60,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,9,1,,,,
61,up,Lisa Nilsson,100,75,6,22,,,,
62,up,Arvingarna,Eloise,73,23,3,,,,
63,up,Oskar Linnros,Från och med du,71,9,30,,,,
64,down,Eva Dahlgren,Ängeln i rummet,48,48,3,,,,
65,-,Christer Sandelin,Det Hon Vill Ha,-,24,12,,,,
66,-,Uno Svenningsson,Vågorna,-,41,3,,,,
67,-,Tomas Ledin,Vi Är På Gång,-,7,3,,,,
68,down,Sia,Cheap Thrills,66,17,73,,,,
69,down,Veronica Maggio,Välkommen In,32,27,21,,,,
70,up,Cher,If I Could Turn Back Time,97,17,55,,,,
71,-,Kent,Kärleken Väntar,-,11,12,,,,
72,up,Petra Marklund,Händerna Mot Himlen,74,11,77,,,,
73,-,Tomas Ledin,Snart Tystnar Musiken,-,63,1,,,,
74,-,Jill Johnson,"Oh, vilken härlig dag",-,49,2,,,,
75,down,Darin,Ta mig tillbaka,55,16,29,,,,
76,down,Fool's Garden,Lemon Tree,67,18,49,,,,
77,down,Percy Faith,Mucho Gusto,18,7,52,,,,
78,-,Tomas Andersson Wij,När solen färgar juninatten,-,75,1,,,,
79,-,Uno Svenningsson,Du kommer ångra det här,-,14,16,,,,
80,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,5,,,,
81,-,Orup,Då Står Pojkarna På Rad,-,35,14,,,,
82,down,Dua Lipa,Levitating,62,7,28,74,2020-04-05,74,2020-04-05
83,-,Freestyle,Vill Ha Dig,-,23,14,,,,
84,-,Gyllene Tider,Gå & Fiska!,-,48,2,,,,
85,-,ABBA,The Winner Takes It All,-,10,62,,,,
86,-,Idde Schultz,Fiskarna I Haven,-,39,3,,,,
87,down,ABBA,Dancing Queen,76,26,46,,,,
88,-,Amy Macdonald,This Is the Life,-,16,24,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,17,63,,,,
90,-,Elena Tsagkrinou,El Diablo,-,10,1,,,,
91,-,Anders Lundin,Jag tror på sommaren (Instrumental),-,38,1,,,,
92,-,Veronica Maggio,Jag Kommer,-,20,33,,,,
93,-,Freestyle,Fantasi,-,51,3,,,,
94,-,Kristofer Greczula,Leaving You for Another,-,94,1,,,,
95,down,Cornelis Vreeswijk,Sommarkort,90,36,2,,,,
96,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,10,,,,
97,down,Gyllene Tider,"Juni, Juli, Augusti",53,7,7,,,,
98,-,Lena Philipsson,Dansa I Neon,-,35,3,,,,
99,-,Shakira,"Whenever, Wherever",-,21,25,33,2020-02-09,33,2020-02-09
100,-,Markoolio,Ingen Sommar Utan Reggae,-,31,1,,,,
