Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Ingen luft mellan oss,1,1,16,,,,
2,up,Miss Li,Komplicerad,8,1,101,,,,
3,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,12,,,,
4,up,Benson Boone,GHOST TOWN,6,2,14,,,,
5,down,Hanna Ferm,För Evigt,2,1,36,,,,
6,down,Victor Leksell,Eld & lågor,4,1,19,,,,
7,up,Adele,Oh My God,7,1,13,,,,
8,up,Molly Sandén,Vi ska aldrig gå hem,9,6,19,,,,
9,up,Sofi Bonde,Angels Above,42,2,45,,,,
10,up,Hawaii,Hawaii Aloha,12,10,2,,,,
11,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,27,5,5,,,,
12,down,Birkir Blær,Weightless,5,2,10,,,,
13,-,Dreamers,Jag gör som jag vill,-,6,1,,,,
14,down,Markoolio,Vi Drar Till Fjällen,13,13,3,,,,
15,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),17,5,7,,,,
16,up,Frida Öhrn,Fading Like A Flower,19,2,76,,,,
17,up,UNDRESSD,Forever Young,56,1,103,,,,
18,down,Melissa Horn,Lämna honom,10,1,15,,,,
19,down,Miss Li,Lev nu dö sen,16,2,119,,,,
20,up,Justin Bieber,Hailey,21,5,18,,,,
21,down,Smith & Thell,Hotel Walls,14,1,107,,,,
22,down,F.R. David,Words (Original Version 1982),18,18,18,,,,
23,-,Arvingarna,Eloise,-,23,8,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),36,22,5,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,14,42,81,2020-02-09,81,2020-02-09
26,up,Glass Animals,Heat Waves,60,10,13,75,2021-02-28,71,2021-03-07
27,up,ZAYN,Dusk Till Dawn (feat. Sia),55,17,34,,,,
28,up,Rihanna,Diamonds,81,19,37,,,,
29,-,Fool's Garden,Lemon Tree,-,18,68,,,,
30,down,Savage Garden,To the Moon & Back,25,20,62,,,,
31,up,Katy Perry,Roar,95,25,29,,,,
32,down,egorgtsw,Overpass Graffiti,23,17,10,,,,
33,up,Bon Jovi,Bed of Roses,48,25,26,,,,
34,-,Cyndi Lauper,Time After Time,-,34,5,,,,
35,down,Ana Diaz,100,22,6,11,,,,
36,up,Jill Johnson,Himlen Är Oskyldigt Blå,50,36,3,,,,
37,-,Alphaville,Big In Japan,-,13,68,,,,
38,-,Kent,Ff,-,19,16,,,,
39,up,Sarah Dawn Finer,Moving On,91,27,25,,,,
40,up,Maroon 5,Memories,41,1,114,36,2019-10-06,2,2019-11-17
41,-,Neil Diamond,Sweet Caroline,-,3,27,,,,
42,down,The Attic,The Festival Theme,11,11,6,,,,
43,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),80,16,21,,,,
44,up,Shakira,"Whenever, Wherever",54,21,38,33,2020-02-09,33,2020-02-09
45,up,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),70,37,6,,,,
46,down,Ed Puerto Producer,My Universe,31,23,7,,,,
47,-,Darin,Tvillingen,-,14,73,,,,
48,up,Toto,Africa,57,29,11,,,,
49,-,Ace of Base,The Sign,-,22,58,,,,
50,-,Robyn,Be Mine!,-,50,1,,,,
51,-,Freestyle,Fantasi,-,51,10,,,,
52,down,Ava Max,Sweet but Psycho,40,5,109,77,2019-10-06,77,2019-10-06
53,-,Alvaro Estrella,Suave,-,12,1,,,,
54,-,Alcazar,Stay the Night,-,54,3,,,,
55,-,Pet Shop Boys,Go West,-,35,1,,,,
56,-,Rachel Platten,Fight Song,-,33,11,,,,
57,-,Natalie Imbruglia,Torn,-,57,1,,,,
58,-,Spandau Ballet,True,-,10,6,,,,
59,-,Nick Kamen,I Promised Myself,-,32,9,,,,
60,-,GAYLE,abc (nicer),-,20,4,,,,
61,-,Passenger,Let Her Go,-,61,1,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,1,,,,
63,up,Ten Sharp,You,77,59,2,,,,
64,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,32,1,,,,
65,-,Da Buzz,Alive,-,61,2,,,,
66,-,Veronica Maggio,Jag Kommer,-,20,44,,,,
67,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,3,14,,,,
68,-,Miriam Bryant,Ett Sista Glas,-,17,33,,,,
69,up,Kelly Clarkson,Stronger (What Doesn't Kill You),97,37,29,,,,
70,-,P!nk,Raise Your Glass,-,70,1,,,,
71,-,Savage Garden,Truly Madly Deeply,-,48,12,,,,
72,down,Harry Styles,Watermelon Sugar,46,2,84,85,2019-11-17,2,2020-08-23
73,-,Pet Shop Boys,It's a Sin,-,49,3,,,,
74,-,Wiktoria,Save Me,-,74,3,,,,
75,-,Calum Scott,Dancing on My Own (Instrumental),-,52,5,,,,
76,up,Oskar Linnros,Från och med du,82,9,41,,,,
77,-,Adele,Rolling In the Deep,-,8,61,,,,
78,-,Roxette,How Do You Do!,-,42,3,,,,
79,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,79,1,,,,
80,down,Molly Sandén,Det bästa kanske inte hänt än,44,3,107,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,26,1,113,1,2019-10-06,1,2019-10-06
82,-,ABBA,The Winner Takes It All,-,10,74,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,2,,,,
84,-,P!nk,Walk Me Home,-,1,92,71,2019-10-20,71,2019-10-20
85,-,P!nk,Raise Your Glass,-,85,1,,,,
86,down,Martin Jensen,All I Wanna Do,51,29,34,,,,
87,-,Veronica Maggio,Tillfälligheter,-,2,65,,,,
88,-,Jonathan Johansson,På Boulevarden,-,88,1,,,,
89,-,Roxette,The Look,-,33,2,100,2019-12-15,100,2019-12-15
90,down,Richard Marx,Right Here Waiting,58,16,12,,,,
91,down,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),78,42,10,,,,
92,-,The Pointer Sisters,I'm So Excited,-,47,4,,,,
93,down,GERD,Lies For a Liar,61,61,4,,,,
94,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",43,35,15,,,,
95,-,Eldkvarn,Kärlekens tunga (2005 Digital Remaster),-,95,1,,,,
96,down,Pitbull,Timber (feat. Ke$ha),75,29,50,,,,
97,-,GRANT,What's A Woman To You?,-,14,15,,,,
98,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,78,3,,,,
99,down,Alphaville,Forever Young,66,11,79,,,,
100,-,Madonna,La Isla Bonita,-,28,5,,,,
