Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mamas,Move,1,1,11,,,,
2,up,Nea,Some Say,2,1,28,84,2020-03-01,84,2020-03-01
3,up,Miss Li,Komplicerad,3,1,9,,,,
4,up,Harry Styles,Adore You,27,4,15,24,2019-12-08,6,2020-04-19
5,up,Smith & Thell,Hotel Walls,7,1,28,,,,
6,up,Jubel,Someone,6,2,6,,,,
7,down,UNDRESSD,Forever Young,4,1,28,,,,
8,up,P!nk,Walk Me Home,9,1,25,71,2019-10-20,71,2019-10-20
9,down,Miss Li,Lev nu dö sen,5,2,28,,,,
10,up,Miriam Bryant,Nån Av Oss,13,2,7,,,,
11,up,Maroon 5,Memories,14,1,28,36,2019-10-06,2,2019-11-17
12,up,Shawn Mendes & Camila Cabello,Señorita,15,1,28,1,2019-10-06,1,2019-10-06
13,down,P!nk,Can We Pretend (feat. Cash Cash),10,2,28,77,2019-10-06,77,2019-10-06
14,up,Ava Max,Sweet but Psycho,16,5,28,77,2019-10-06,77,2019-10-06
15,down,Molly Sandén,Det bästa kanske inte hänt än,8,3,28,,,,
16,up,Ava Max,So Am I,20,3,28,69,2019-10-06,69,2019-10-06
17,up,Brynja Mary,Think About Things,53,17,2,,,,
18,up,John Lundvik,Too Late for Love,40,2,21,,,,
19,down,Petra Marklund,Händerna Mot Himlen,12,11,25,,,,
20,up,Nea,Dedicated,23,20,4,,,,
21,down,Gustaf & Viktor Norén,Rise Again,17,17,7,,,,
22,up,Ben Tan,Yes,48,3,2,,,,
23,up,Little Jinder,Säg mig var du står,24,13,18,,,,
24,up,Håkan Hellström,Tillsammans i mörker,43,21,7,,,,
25,-,Måns Zelmerlöw,On My Way,-,3,1,,,,
26,down,Anna Bergendahl,Ashes To Ashes,19,3,26,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,17,25,,,,
28,up,Ana Diaz,Bästis,42,28,2,,,,
29,up,Martin Jensen,All I Wanna Do,45,29,11,,,,
30,-,Lena Philipsson,En stilla depression,-,13,1,,,,
31,-,Bolist,Bolist (Fullversion),-,4,7,,,,
32,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,2,1,,,,
33,-,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),-,10,16,,,,
34,up,Darin,Tvillingen,52,14,17,,,,
35,-,Pernilla Andersson,Koltrast vid Haväng,-,13,1,,,,
36,down,Alphaville,Big In Japan,28,13,16,,,,
37,down,Alphaville,Forever Young,32,11,10,,,,
38,up,Måns Zelmerlöw,Heroes,64,12,20,,,,
39,down,Sia,Cheap Thrills,21,17,24,,,,
40,down,Richard Marx,Right Here Waiting,31,16,2,,,,
41,down,Anna Stadling,När Allt Det Här Är Över,22,22,3,,,,
42,down,Savage Garden,To the Moon & Back,41,20,4,,,,
43,up,ABBA,"Knowing Me, Knowing You",61,35,13,,,,
44,down,Marie Fredriksson,Sparvöga (2002 Digital Remaster),35,30,4,,,,
45,-,Rihanna,Diamonds,-,19,8,,,,
46,-,Destiny & B.O.K,All of My Love (Radio Edit),-,46,1,,,,
47,up,Laleh,Some Die Young,84,12,8,,,,
48,up,Madonna,Hung Up,56,16,9,,,,
49,-,Lisa Stansfield,All Around the World,-,29,1,,,,
50,up,Fool's Garden,Lemon Tree,63,18,6,,,,
51,-,Hasse Andersson,Guld och gröna skogar,-,30,2,,,,
52,-,Danny Saucedo,Dör för dig,-,50,2,,,,
53,down,Pitbull,Timber (feat. Ke$ha),50,29,12,,,,
54,down,Maia Hirasawa,Bättre,44,24,4,,,,
55,up,ABBA,Dancing Queen,68,26,15,,,,
56,down,Milky Chance,Stolen Dance,33,29,17,,,,
57,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),77,6,4,,,,
58,-,Cher,If I Could Turn Back Time,-,17,12,,,,
59,up,Albin Lee Meldau,På riktigt,72,26,8,,,,
60,-,Frans,If I Were Sorry,-,19,12,54,2019-10-06,48,2019-10-20
61,-,Londonbeat,I've Been Thinking About You,-,49,6,,,,
62,-,Adele,Rolling In the Deep,-,8,20,,,,
63,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),69,24,14,,,,
64,-,Claes-Göran Hederström,Det Börjar Verka Kärlek Banne Mej,-,52,1,,,,
65,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,17,,,,
66,down,Måns Zelmerlöw,Better Now,34,4,28,,,,
67,down,Dua Lipa,Break My Heart,46,20,5,97,2020-03-29,5,2020-06-28
68,down,Percy Faith and His Orchestra,Mucho Gusto,57,9,21,,,,
69,down,Adele,Set Fire to the Rain,29,15,21,,,,
70,up,John De Sohn & Liamoo,Forever Young (feat. Liamoo),98,61,5,,,,
71,down,George Michael,Careless Whisper,37,23,11,,,,
72,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",78,12,10,,,,
73,-,Veronica Maggio,Jag Kommer,-,20,11,,,,
74,-,ABBA,Mamma Mia,-,11,16,,,,
75,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,36,36,2,,,,
76,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),100,32,7,,,,
77,down,Mando Diao,Själens skrubbsår,62,18,6,,,,
78,down,Miriam Bryant,Allt Jag Behöver,39,22,9,,,,
79,up,Mauro Scocco,Långt härifrån,79,44,2,,,,
80,-,Shakira,"Whenever, Wherever",-,21,3,33,2020-02-09,33,2020-02-09
81,-,Toto,Africa,-,43,11,,,,
82,-,Laura Branigan,Self Control,-,17,9,,,,
83,-,Kikki Danielsson,Bra Vibrationer,-,18,1,,,,
84,down,Madonna,Like a Prayer,65,17,11,,,,
85,-,Katy Perry,Roar,-,25,15,,,,
86,down,ABBA,The Winner Takes It All,59,10,12,,,,
87,down,Victor Crone,Storm,67,3,28,,,,
88,down,ABBA,One of Us,83,49,2,,,,
89,-,ABBA,Super Trouper,-,16,17,,,,
90,-,Nico & Vinz,Am I Wrong,-,37,3,,,,
91,down,Bon Jovi,It's My Life,86,15,23,,,,
92,-,Kent,Kärleken Väntar,-,11,5,,,,
93,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,10,,,,
94,-,Prince & The Revolution,Purple Rain,-,49,5,,,,
95,-,Pelle Ekerstam,Kom Vi Går (Radioversion),-,55,1,,,,
96,-,Sam Fischer & Frank Walker,This City (Frank Walker Remix),-,94,1,,,,
97,down,Rihanna,Only Girl (In the World),55,21,10,,,,
98,-,Måns Zelmerlöw,Fire in the Rain,-,94,3,,,,
99,down,Rhys,Last Dance,49,40,9,,,,
100,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,49,3,,,,
