Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,16,,,,
2,up,Carola,Säg Mig Var Du Står,2,2,6,,,,
3,up,Molly Sandén,Vi:et i vinsten,7,2,4,,,,
4,up,Lidl,Sån är Lidl,4,1,12,,,,
5,down,Myra Granberg,Superhero ideal (Pantamera),3,3,4,,,,
6,down,Newkid,Ingen luft mellan oss,5,1,36,,,,
7,up,Thomas Stenström,Sista sommaren,11,7,9,,,,
8,up,Eagle-Eye Cherry,Rising Sun,9,6,11,,,,
9,down,Jubël,So Sick,6,5,12,,,,
10,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),13,5,27,,,,
11,down,Darin,Superstar,10,3,6,,,,
12,up,Miss Li,Komplicerad,25,1,121,,,,
13,up,Benjamin Ingrosso,Dancing on a Sunny Day,14,4,4,,,,
14,up,Linnea Henriksson,Som du sa,61,14,4,,,,
15,up,Klara Hammarström,Run To The Hills,22,1,19,,,,
16,down,Tomas Ledin,Långt ute på landet,15,15,2,,,,
17,up,Smith & Thell,I Wanna Dance With Somebody,18,3,7,,,,
18,down,Hanna Ferm,För Evigt,8,1,56,,,,
19,down,Per Gessle,Här kommer alla känslorna (På en och samma gång),17,11,26,,,,
20,up,Alvaro Estrella,Suave,24,12,19,,,,
21,up,Peter Lundblad,Ta Mig Till Havet,26,21,12,,,,
22,down,Veronica Maggio,Heaven med dig,21,7,7,,,,
23,up,Olivia Lobato,Syrener,41,2,6,,,,
24,down,Benson Boone,GHOST TOWN,16,2,34,,,,
25,-,Unibet,Den Kommer Hem,-,21,1,,,,
26,down,Joakim Berg,Aniara,12,8,6,,,,
27,down,Darin,Tvillingen,20,14,81,,,,
28,up,LIAMOO,Bluffin,37,6,18,,,,
29,up,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),29,29,6,,,,
30,down,Cazzi Opeia,I Can't Get Enough,28,1,20,,,,
31,up,Hanna Ferm,Håller In Håller Ut,33,12,17,,,,
32,up,Pernilla Andersson,Handen på höften,72,30,5,,,,
33,up,Måns Zelmerlöw,What You Were Made For,63,9,6,,,,
34,up,Myra Granberg,Du förtjänar det,39,19,4,,,,
35,up,Freestyle,Vill Ha Dig,56,23,23,,,,
36,down,Hanna Ferm & Junie,Välkommen Åter,23,1,4,,,,
37,up,Beyoncé,BREAK MY SOUL,49,37,2,,,,
38,down,Clara Klingenström,Behöver inte dig idag,27,1,58,,,,
39,down,Adele,Oh My God,38,1,33,,,,
40,down,GAYLE,abc (nicer),35,20,21,,,,
41,up,Veronica Maggio,Tillfälligheter,80,2,75,,,,
42,-,Anders Glenmark,Hon Har Blommor I Sitt Hår,-,42,4,,,,
43,up,Mares,Sunnanvind,58,8,34,,,,
44,up,Melissa Horn,Lämna honom,46,1,23,,,,
45,up,Victor Leksell,Hela världen är min,71,22,16,,,,
46,down,Laleh,Socker Och Vatten,36,9,15,,,,
47,-,Marie Fredriksson,Tro (Remastered),-,47,1,,,,
48,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",55,34,23,,,,
49,down,Dotter,Only Good Die Young,32,18,2,,,,
50,up,Arvingarna,Inbjudan till Bohuslän,52,26,2,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,17,87,,,,
52,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),31,16,39,,,,
53,up,Sia,The Greatest,64,25,24,,,,
54,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,19,11,16,,,,
55,down,Weeping Willows,Summer Waits for Me,40,37,3,,,,
56,-,Lizzo,About Damn Time,-,31,6,,,,
57,-,Jakob Karlberg,Fan va bra,-,49,2,,,,
58,down,Little Jinder,Säg mig var du står,54,13,42,,,,
59,up,Gayle,abcdefu,60,19,16,,,,
60,up,Percy Faith and His Orchestra,Mucho Gusto,82,9,73,,,,
61,-,Mauro Scocco,Sarah,-,23,8,,,,
62,-,Kent,Utan Dina Andetag,-,47,3,,,,
63,-,Tomas Ledin,En Dag På Stranden,-,16,13,,,,
64,up,Ted Gärdestad,"Sol, Vind Och Vatten",88,12,19,,,,
65,up,Gyllene Tider,"Juni, Juli, Augusti",69,7,14,,,,
66,down,Miss Li,Lev nu dö sen,45,2,137,,,,
67,-,Panic! At the Disco,High Hopes,-,22,17,,,,
68,-,Marie Fredriksson,Efter Stormen (Remastered),-,62,1,,,,
69,-,Uno Svenningsson,Vågorna,-,41,6,,,,
70,down,Veronica Maggio,Jag Kommer,51,20,49,,,,
71,up,Miriam Bryant,Ett Sista Glas,85,17,42,,,,
72,down,Tommy Nilsson,En dag,44,23,9,,,,
73,down,Gyllene Tider,Kung Av Sand,62,46,5,,,,
74,down,Tommy Nilsson,Dina Färger Var Blå,53,33,7,,,,
75,-,Cher,Believe,-,22,52,,,,
76,-,Daniel Adams-Ray,När jag blundar,-,76,1,,,,
77,-,Kent,Sverige,-,29,10,,,,
78,down,Barbados,Kom hem,75,55,6,,,,
79,down,Molly Sandén,Det bästa kanske inte hänt än,34,3,126,,,,
80,up,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],81,45,14,,,,
81,-,Aerosmith,I Don't Want to Miss a Thing,-,42,5,,,,
82,up,Oskar Linnros,Från och med du,84,9,49,,,,
83,up,Lena Philipsson,Dansa I Neon,94,35,8,,,,
84,-,Orup,Regn Hos Mej,-,49,12,,,,
85,down,Kent,Musik Non Stop,48,15,11,,,,
86,-,Irma,Precis Som Du,-,58,2,,,,
87,-,Imagine Dragons,Enemy (Radio Edit),-,27,4,,,,
88,-,Maroon 5,This Love,-,64,5,,,,
89,-,Laleh,Goliat,-,32,10,,,,
90,-,Petra Marklund,Händerna Mot Himlen,-,11,93,,,,
91,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,70,5,25,,,,
92,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,70,2,,,,
93,-,Danny Saucedo,Amazing,-,30,49,,,,
94,down,Smith & Thell,Hotel Walls,93,1,120,,,,
95,-,Brother Leo,Sunshine,-,95,1,,,,
96,-,Veronica Maggio,SE MIG,-,16,11,,,,
97,down,Norlie & KKV,Ingen annan rör mig som du,74,13,45,,,,
98,-,Gyllene Tider,Sommartider,-,47,8,,,,
99,down,Veronica Maggio,Välkommen In,67,27,55,,,,
100,-,Albin Lee Meldau,Josefin,-,3,35,,,,
