Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,4,1,25,,,,
2,up,Sia,Unstoppable,2,1,22,81,2019-11-10,81,2019-11-10
3,up,Miriam Bryant & Veronica Maggio,Under någon ny,3,1,11,,,,
4,up,Miss Li,X,5,1,58,,,,
5,down,Miss Li,Hälsa Gud,1,1,25,,,,
6,up,Benson Boone,In The Stars,6,2,39,,,,
7,up,Nordman,Släpp alla sorger,7,3,9,,,,
8,up,Kiana,Where Did You Go,40,5,9,,,,
9,up,Laleh,Framåt,31,7,4,,,,
10,up,Albin Lee Meldau,Mamma,10,4,26,,,,
11,down,Molly Hammar,Ingen annan rör mig som du,8,1,27,,,,
12,down,Hanna Ferm & Junie,Välkommen Åter,11,1,46,,,,
13,up,Linnea Henriksson,Två delar,36,9,2,,,,
14,up,Miss Li,Komplicerad,27,1,163,,,,
15,up,Smith & Thell,Hotel Walls,30,1,154,,,,
16,down,Peter Jöback,Börja om från noll,9,7,14,,,,
17,down,Alphaville,Big In Japan,13,13,88,,,,
18,down,Klara Hammarström,Run To The Hills,14,1,61,,,,
19,down,Amy Macdonald,This Is the Life,18,16,83,,,,
20,down,Marcus & Martinus,Wicked Game,16,6,29,,,,
21,down,Miss Li,Ålderdomshemmet,12,2,4,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,18,79,,,,
23,-,Ed Sheeran,Bad Habits,-,15,5,,,,
24,-,Maroon 5,Memories,-,1,134,36,2019-10-06,2,2019-11-17
25,down,Meghan Trainor,Mother,15,15,5,,,,
26,-,Benjamin Ingrosso,Can Somebody Find Her?,-,26,1,,,,
27,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),45,16,75,,,,
28,up,Måns Zelmerlöw & The Agreement,Andetag,35,17,3,,,,
29,-,Petra Marklund,Händerna Mot Himlen,-,11,109,,,,
30,up,Steve Kekana,Raising My Family,44,20,13,,,,
31,-,Gyllene Tider,Chans,-,16,3,,,,
32,up,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),66,32,2,,,,
33,up,Danny Saucedo,Amazing,69,30,61,,,,
34,up,Molly Hammar,Så nära,38,16,3,,,,
35,down,Elton John & Britney Spears,Hold Me Closer,19,1,36,,,,
36,down,Madonna,Like a Prayer,21,17,84,,,,
37,-,Ed Sheeran,Shape of You,-,12,32,94,2020-01-05,94,2020-01-05
38,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,19,71,2020-02-09,71,2020-02-09
39,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,20,,,,
40,up,Alice Cooper,Poison,63,36,6,,,,
41,-,Clara Klingenström,Behöver inte dig idag,-,1,86,,,,
42,-,Håkan Hellström,Den Här Gången Är Det På Riktigt,-,21,8,,,,
43,down,Hanna Ferm,Vet Hon Om?,25,8,12,,,,
44,-,Rihanna,Diamonds,-,19,68,,,,
45,down,Adele,Rolling In the Deep,33,8,75,,,,
46,down,Eric Gadd,Om du väntar en sekund,24,20,9,,,,
47,up,Lady Gaga,The Edge of Glory,47,33,26,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,2,,,,
49,-,Sabina Ddumba,Not Too Young,-,32,25,,,,
50,-,Oscar Zia,Golvet i hallen,-,50,1,,,,
51,-,Bryan Adams,Summer Of '69,-,26,3,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,36,6,,,,
53,down,ZAYN,Dusk Till Dawn (feat. Sia),43,17,71,,,,
54,up,Veronica Maggio,Välkommen In,71,27,69,,,,
55,-,Madonna,Hung Up,-,16,37,,,,
56,down,Ava Max,Sweet but Psycho,22,5,165,77,2019-10-06,77,2019-10-06
57,-,Mae Muller,I Wrote A Song,-,57,2,,,,
58,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,58,2,,,,
59,-,P!nk,U + Ur Hand (Main Version),-,59,3,,,,
60,down,Laleh,Some Die Young,28,12,103,,,,
61,-,Mauro Scocco,Nelly,-,61,1,,,,
62,-,Eurythmics,When Tomorrow Comes,-,62,5,,,,
63,-,Cue,Burnin',-,22,8,,,,
64,-,Zara Larsson,Lush Life,-,30,30,,,,
65,down,UNDRESSD,Forever Young,29,1,125,,,,
66,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,2,35,,,,
67,-,Kygo & Ellie Goulding,First Time,-,51,8,,,,
68,-,Westlife,If I Let You Go (Radio Edit),-,41,4,,,,
69,up,a-ha,Take On Me,73,33,21,,,,
70,-,Jubël,So Sick,-,5,51,,,,
71,-,Lisa Ekdahl,Bang bang i mitt hjärta,-,31,5,,,,
72,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,19,,,,
73,up,Roxette,Joyride (Single Version),90,33,20,,,,
74,-,Freestyle,Vill Ha Dig,-,23,45,,,,
75,-,Jackie Mere,It Ain't Me,-,54,3,,,,
76,-,Maroon 5,This Love,-,64,8,,,,
77,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,68,3,,,,
78,-,Veronica Maggio,Tillfälligheter,-,2,83,,,,
79,-,Elton John,Your Song,-,43,7,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,13,,,,
81,-,The Black Eyed Peas,I Gotta Feeling,-,38,3,,,,
82,-,Depeche Mode,Enjoy the Silence,-,41,4,,,,
83,-,Roxette,The Look,-,33,16,100,2019-12-15,100,2019-12-15
84,-,Pet Shop Boys,Always On My Mind,-,39,15,,,,
85,down,Madonna,La Isla Bonita,54,28,23,,,,
86,-,Tommy Nilsson,En dag,-,23,19,,,,
87,-,Peg Parnevik,Penny,-,87,1,,,,
88,-,Tommy Körberg,Stad i ljus,-,27,11,,,,
89,-,Adele,Rolling In the Deep (Acapella),-,47,12,,,,
90,down,Roxette,How Do You Do!,82,42,8,,,,
91,-,Laleh,Goliat,-,32,23,,,,
92,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),76,25,22,,,,
93,-,Tasmin Archer,Sleeping Satellite,-,52,7,,,,
94,-,Eurythmics,Thorn In My Side,-,46,8,,,,
95,-,HelenaMaria,Love the Way You Lie (Eminem Feat. Rihanna Cover),-,73,2,,,,
96,down,Laura Branigan,Self Control,20,20,14,,,,
97,-,Lene Marlin,Unforgivable Sinner,-,90,3,,,,
98,-,Rita Ora,Let You Love Me,-,18,1,,,,
99,-,F.R. David,Porcelain Eyes,-,99,1,,,,
100,-,ABBA,Take a Chance On Me,-,20,27,,,,
