Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Molly Hammar,Ingen annan rör mig som du,1,1,15,,,,
2,up,Daniela Rathana,Vandraren,2,2,8,,,,
3,up,Miss Li,X,4,1,46,,,,
4,down,Meghan Trainor,Made You Look,3,1,13,,,,
5,up,Miss Li,Hälsa Gud,7,1,13,,,,
6,up,Benson Boone,In The Stars,8,2,27,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,5,1,24,,,,
8,up,Albin Lee Meldau,Mamma,9,4,14,,,,
9,up,Tove Lo,2 Die 4,13,9,26,,,,
10,up,Hanna Ferm & Junie,Välkommen Åter,10,1,34,,,,
11,up,Marcus & Martinus,Wicked Game,22,6,17,,,,
12,up,Sia,Unstoppable,12,1,10,81,2019-11-10,81,2019-11-10
13,up,Cornelia Jakobs,Rise,14,6,17,,,,
14,up,Klara Hammarström,Run To The Hills,15,1,49,,,,
15,up,Veronica Maggio,Heaven med dig,41,7,37,,,,
16,up,Nike Sellmar,Anything You Say,19,9,8,,,,
17,up,Jubël,So Sick,20,5,42,,,,
18,up,Peter Jöback,Börja om från noll,26,7,2,,,,
19,up,Tove Styrke,Another Broken Heart,30,19,16,,,,
20,up,Cazzi Opeia,I Can't Get Enough,64,1,48,,,,
21,-,Smith & Thell,Hotel Walls,-,1,142,,,,
22,down,Miss Li,Komplicerad,21,1,151,,,,
23,down,Nicky Youre & Dazy,Sunroof,11,2,23,,,,
24,down,Eagle-Eye Cherry,Thinking About You,6,3,3,,,,
25,up,Norlie & KKV,En sån som han,28,15,14,,,,
26,-,Bon Jovi,Bed of Roses,-,25,59,,,,
27,up,Molly Sandén,Vi:et i vinsten,62,2,33,,,,
28,-,UNDRESSD,Forever Young,-,1,114,,,,
29,up,Laleh,Some Die Young,29,12,91,,,,
30,down,Zara Larsson,Can't Hold Back,25,25,2,,,,
31,up,Madonna,Like a Prayer,53,17,76,,,,
32,-,P!nk,What About Us,-,19,1,,,,
33,up,Shakira,"Whenever, Wherever",40,21,62,33,2020-02-09,33,2020-02-09
34,down,Måns Zelmerlöw,Sober (Mer för varandra),24,12,11,,,,
35,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",86,35,27,,,,
36,up,Veronica Maggio,Låt mig gå,76,31,10,,,,
37,-,Rachel Platten,Fight Song,-,33,22,,,,
38,-,Ava Max,Maybe You’re The Problem,-,38,3,,,,
39,down,Amy Macdonald,This Is the Life,18,16,71,,,,
40,-,Julia Lov,Regnar över Stockholm,-,40,1,,,,
41,up,a-ha,Take On Me,46,33,15,,,,
42,up,Victor Leksell,Nätterna i Göteborg,88,14,3,,,,
43,-,Richard Marx,Right Here Waiting,-,16,35,,,,
44,-,Céline Dion,I'm Alive,-,44,2,,,,
45,-,Nick Kamen,I Promised Myself,-,32,15,,,,
46,-,Gyllene Tider,Kung Av Sand,-,46,7,,,,
47,down,Tennessee Tears,Head Over Heels,39,39,2,,,,
48,-,Laura Branigan,Self Control,-,20,8,,,,
49,-,Roxette,It Must Have Been Love,-,7,18,,,,
50,-,The Magic Orchestra,The Show Must Go On (Queen),-,50,10,,,,
51,-,Laleh,Det Kommer Bli Bra,-,6,14,,,,
52,up,Lizzo,2 Be Loved (Am I Ready),70,52,2,,,,
53,down,Ava Max,Sweet but Psycho,49,5,153,77,2019-10-06,77,2019-10-06
54,-,Elton John,I'm Still Standing (Remastered),-,22,6,,,,
55,-,Madonna,Hung Up,-,16,32,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,22,8,,,,
57,-,No Doubt,Don't Speak,-,33,16,,,,
58,-,Smith & Thell,I Wanna Dance With Somebody,-,3,32,,,,
59,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),56,25,13,,,,
60,-,Lasse Stefanz,En säng av rosor,-,19,9,,,,
61,-,Soul Asylum,Runaway Train,-,61,1,,,,
62,-,Sandra,Maria Magdalena,-,43,5,,,,
63,-,Dermot Kennedy,Kiss Me,-,13,1,,,,
64,down,Madonna,La Isla Bonita,34,28,13,,,,
65,-,Hanna Ferm,För Evigt,-,1,82,,,,
66,down,Laleh & Darin,Vi Är På Riktigt,42,8,16,,,,
67,-,Hooja,Dit älven går,-,67,1,,,,
68,-,Pet Shop Boys,It's a Sin,-,49,5,,,,
69,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,18,67,,,,
70,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,32,3,,,,
71,-,Thorleifs,Skicka Mej Ett Vykort,-,71,1,,,,
72,-,Queen,Don't Stop Me Now,-,72,1,,,,
73,-,Clara Klingenström,Behöver inte dig idag,-,1,82,,,,
74,-,U2,I Still Haven't Found What I'm Looking For,-,59,6,,,,
75,down,LeAnn Rimes,Can't Fight the Moonlight,48,30,8,,,,
76,down,Toto,Africa,47,29,26,,,,
77,-,Ace of Base,The Sign,-,22,62,,,,
78,down,Cher,If I Could Turn Back Time,17,17,95,,,,
79,up,Katy Perry,Roar,94,25,45,,,,
80,-,ABBA,Dancing Queen,-,26,57,,,,
81,-,Harry Styles,Watermelon Sugar,-,2,92,85,2019-11-17,2,2020-08-23
82,down,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),37,37,12,,,,
83,-,Danny Saucedo,Amazing,-,30,55,,,,
84,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,43,9,,,,
85,-,ABBA,The Winner Takes It All,-,10,85,,,,
86,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,50,3,,,,
87,-,Robbie Williams,Feel,-,32,1,,,,
88,-,Miley Cyrus,Wrecking Ball,-,68,5,,,,
89,-,Edgar Homeros,Centerfolds,-,89,1,,,,
90,-,Roxette,Joyride (Single Version),-,33,15,,,,
91,-,Tomas Ledin,Hon Gör Allt För Att Göra Mig Lycklig,-,57,4,,,,
92,-,Daniela Rathana,Återvändsgränd,-,92,1,,,,
93,-,Karin Juel,"Med käckhet, fräckhet och täckhet",-,93,1,,,,
94,down,Sven-Ingvars,En sista dag,23,23,3,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,146,1,2019-10-06,1,2019-10-06
96,-,Benny Anderssons Orkester & Helen Sjöholm,Du Är Min Man,-,68,4,,,,
97,down,Sven-Ingvars,Röda trådens slut,75,10,17,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,98,1,,,,
99,-,Alice Cooper,He's Back (The Man Behind the Mask),-,41,7,,,,
100,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,100,1,,,,
