Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,down,UNDRESSD,Forever Young,1,1,0,,,,
3,up,Veronica Maggio,Tillfälligheter,4,2,0,,,,
4,up,Smith & Thell,Hotel Walls,6,1,0,,,,
5,up,Molly Sandén,Det bästa kanske inte hänt än,11,3,0,,,,
6,down,Kygo & Whitney Houston,Higher Love,5,2,0,22,2019-10-06,20,2019-10-13
7,up,Måns Zelmerlöw,Better Now,9,4,0,,,,
8,down,Sandro Cavazza,Enemy,3,1,0,,,,
9,down,Ava Max,So Am I,8,3,0,69,2019-10-06,69,2019-10-06
10,down,P!nk,Walk Me Home,7,1,0,71,2019-10-20,71,2019-10-20
11,up,ABBA,Mamma Mia,29,11,0,,,,
12,down,Ava Max,Sweet but Psycho,10,5,0,77,2019-10-06,77,2019-10-06
13,up,Ava Max,Torn,17,6,0,41,2019-10-06,41,2019-10-06
14,up,Anna Bergendahl,Ashes To Ashes,15,3,0,,,,
15,down,Victor Crone,Storm,12,3,0,,,,
16,down,Darin,Finns inga ord,13,10,0,,,,
17,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,17,0,,,,
18,-,Samir & Viktor,Put Your Hands Up för Sverige (feat. Anis Don Demina),-,18,0,,,,
19,up,Orup,Vakuum,20,19,0,,,,
20,up,Bill Lovelady,One More Reggae for the Road,43,20,0,,,,
21,up,Haddaway,What Is Love,44,21,0,,,,
22,up,Katy Perry,Never Really Over,57,22,0,79,2019-10-06,79,2019-10-06
23,up,Chesney Hawkes,The One and Only,34,23,0,,,,
24,down,Mabel,Don't Call Me Up,21,12,0,95,2019-10-13,95,2019-10-13
25,down,John Lundvik,Too Late for Love,14,2,0,,,,
26,up,ABBA,Dancing Queen,96,26,0,,,,
27,up,Richard Marx,Right Here Waiting,55,16,0,,,,
28,down,Anna Bergendahl,Home,26,12,0,,,,
29,down,P!nk,Can We Pretend (feat. Cash Cash),27,2,0,77,2019-10-06,77,2019-10-06
30,up,James Blunt,Cold,30,5,0,,,,
31,up,Molly Sandén,Den som e den,46,31,0,,,,
32,up,Sabina Ddumba,Conversation (feat. Kojo Funds),74,25,0,,,,
33,-,Oskar Linnros,Bäst,-,33,0,,,,
34,up,estraden,Vi två,58,21,0,,,,
35,-,Gyllene Tider,Bäst när det gäller (feat. Linnea Henriksson) [Bridge & Mountain Remix],-,35,0,,,,
36,up,Måns Zelmerlöw & Dotter,Walk With Me,38,17,0,,,,
37,down,George Michael,Careless Whisper,24,23,0,,,,
38,up,Alphaville,Forever Young,60,11,0,,,,
39,down,"LIAMOO, Steerner & Hechmann",Broken Hearted,33,22,0,,,,
40,up,Bon Jovi,It's My Life,73,15,0,,,,
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,17,0,,,,
42,down,Chris Kläfford,"If Not With You, For You",32,21,0,,,,
43,-,Ed Sheeran,Perfect,-,4,0,,,,
44,up,Mauro Scocco,Drottningen av Skanstull,75,44,0,,,,
45,-,Tomas Ledin,Vi Är På Gång,-,7,0,,,,
46,up,Jill Johnson,My Remedy (Radio Mix),53,46,0,,,,
47,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),22,10,0,,,,
48,down,Petra Marklund,Händerna Mot Himlen,37,11,0,,,,
49,up,Taylor Swift,You Need To Calm Down,54,19,0,44,2019-10-06,44,2019-10-06
50,down,Hanna Ferm,Torn,36,8,0,,,,
51,down,Uno Svenningsson,Du kommer ångra det här,25,14,0,,,,
52,-,Rihanna,Work (feat. Drake),-,39,0,,,,
53,up,Sandro Cavazza & P3GI-13,High With Somebody,81,9,0,,,,
54,-,Bon Jovi,Bed of Roses,-,25,0,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,16,3,0,31,2019-10-06,23,2019-11-17
56,up,ABBA,Super Trouper,62,16,0,,,,
57,down,Adele,Rolling In the Deep,45,8,0,,,,
58,-,Måns Zelmerlöw,Heroes,-,12,0,,,,
59,down,Alphaville,Big In Japan,31,13,0,,,,
60,down,Veronica Maggio,Jag Kommer,47,20,0,,,,
61,down,Adele,Someone Like You,40,4,0,,,,
62,down,Leia,If I Ruled the World,52,40,0,,,,
63,up,a-ha,Take On Me,80,22,0,,,,
64,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,0,,,,
65,down,Lena Philipsson,Maria Magdalena,64,51,0,,,,
66,up,Survivor,Eye of the Tiger,82,14,0,,,,
67,down,Miriam Bryant,NERÅT / UPPÅT,51,16,0,,,,
68,down,Panic! At the Disco,High Hopes,41,22,0,,,,
69,-,Jubel,Running Out of Love,-,9,0,,,,
70,up,ABBA,"Knowing Me, Knowing You",86,35,0,,,,
71,-,Miriam Bryant,Allt Jag Behöver,-,22,0,,,,
72,up,GAMMAL,Sånger från förut,90,71,0,,,,
73,-,Kent,Kärleken Väntar,-,11,0,,,,
74,-,ABBA,Lay All Your Love On Me,-,7,0,,,,
75,-,Amy Macdonald,This Is the Life,-,16,0,,,,
76,-,Cajsa Stina Åkerström,Aldrig för sent,-,61,0,,,,
77,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,77,0,,,,
78,-,Darin,Tvillingen,-,14,0,,,,
79,down,Shakira,"Whenever, Wherever",70,21,0,33,2020-02-09,33,2020-02-09
80,-,Mendez,Everyday,-,28,0,,,,
81,down,Belinda Carlisle,Heaven Is a Place On Earth,19,19,0,,,,
82,up,Laura Branigan,Self Control,83,17,0,,,,
83,up,ZAYN,Dusk Till Dawn (feat. Sia),97,17,0,,,,
84,up,Scorpions,Wind of Change,84,31,0,,,,
85,-,Sabina Ddumba,Not Too Young,-,32,0,,,,
86,up,Fool's Garden,Lemon Tree,95,18,0,,,,
87,down,Jennifer,Das Liebste Auf Der Welt,35,35,0,,,,
88,up,Rhys,Too Good to Be True,94,88,0,,,,
89,-,Pet Shop Boys,It's a Sin (Remastered),-,48,0,,,,
90,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,46,0,,,,
91,-,Katy Perry,Roar,-,25,0,,,,
92,down,Oskar Linnros,Från och med du,65,9,0,,,,
93,-,Flo Rida,Good Feeling,-,74,0,,,,
94,-,Mando Diao,Strövtåg I Hembygden,-,43,0,,,,
95,down,Laleh,Some Die Young,89,12,0,,,,
96,down,Bryan Hawn,Thunder,93,56,0,,,,
97,-,estraden & Victor Leksell,Bra för dig,-,88,0,,,,
98,down,Kygo & Selena Gomez,It Ain't Me,59,54,0,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,0,,,,
100,down,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),77,32,0,,,,
