Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Eld & lågor,3,1,7,,,,
2,down,Hanna Ferm,För Evigt,1,1,24,,,,
3,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),2,2,4,,,,
4,up,Miss Li,Komplicerad,7,1,89,,,,
5,-,Robin Beck,First Time,-,2,5,,,,
6,down,Justin Bieber,Hailey,5,5,6,,,,
7,up,Newkid,Ingen luft mellan oss,9,1,4,,,,
8,up,Albin Lee Meldau,Josefin,11,3,20,,,,
9,-,The Pogues,Fairytale of New York,-,1,7,,,,
10,up,Sven-Ingvars,En liten bit av Värmeland,16,7,4,,,,
11,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,17,3,4,,,,
12,-,Freddy Kalas,Hey Ho,-,1,11,,,,
13,down,ABBA,When You Danced With Me,8,8,3,,,,
14,up,Triad,Tänd ett ljus,51,1,14,,,,
15,-,Adele,Oh My God,-,1,1,,,,
16,up,Percy Faith and His Orchestra,Mucho Gusto,34,9,43,,,,
17,up,Melissa Horn,Lämna honom,37,1,3,,,,
18,up,Miss Li,Lev nu dö sen,32,2,108,,,,
19,up,Clara Klingenström,Behöver inte dig idag,33,1,36,,,,
20,down,Frida Öhrn,Fading Like A Flower,12,2,66,,,,
21,up,Dua Lipa,Love Again,30,13,22,96,2020-04-05,96,2020-04-05
22,down,Thomas Stenström,Sweet Jackie,18,17,4,,,,
23,-,John Lundvik,Första advent,-,23,1,,,,
24,up,Peter Jöback,Falla fritt,40,24,3,,,,
25,down,Westlife,Starlight,10,10,5,,,,
26,up,Benson Boone,GHOST TOWN,75,2,2,,,,
27,-,Adele,Can I Get It,-,27,1,,,,
28,up,Adolphson & Falk,Mer jul,36,1,13,,,,
29,down,Molly Sandén,Vi ska aldrig gå hem,13,6,7,,,,
30,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,1,92,2019-12-29,61,2020-12-27
31,up,S-Connection,It May Be Winter Outside,39,2,13,,,,
32,-,Alphaville,Forever Young,-,11,72,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,56,1,104,1,2019-10-06,1,2019-10-06
34,-,Zara Larsson,Lush Life,-,30,3,,,,
35,down,Klara Hammarström,Beat Of Broken Hearts,19,5,36,,,,
36,up,James Blunt,Love Under Pressure,45,10,10,,,,
37,down,Veronica Maggio,På en buss,15,15,5,,,,
38,-,Busungarna,Tomten Jag vill Ha En Riktig Jul,-,11,9,,,,
39,down,Katy Perry,Roar,26,25,22,,,,
40,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,63,,,,
41,down,Mauro Scocco,Vi Kommer Mötas Igen,20,18,2,,,,
42,-,Adele,Rolling In the Deep,-,8,60,,,,
43,-,Alison Moyet,That Ole Devil Called Love (Jazz Version) [2016 Remastered],-,43,1,,,,
44,-,Adele,Set Fire to the Rain,-,15,62,,,,
45,up,Magnus Uggla,Jag och min far,46,20,20,,,,
46,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,14,36,81,2020-02-09,81,2020-02-09
47,-,Sanna Nielsen,Undo,-,24,17,,,,
48,-,Kent,Sverige,-,29,5,,,,
49,down,Ava Max,Sweet but Psycho,44,5,98,77,2019-10-06,77,2019-10-06
50,-,OneRepublic,Counting Stars,-,32,6,,,,
51,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,35,,,,
52,-,Amy Macdonald,This Is the Life,-,16,33,,,,
53,-,Kygo & Whitney Houston,Higher Love,-,2,54,22,2019-10-06,20,2019-10-13
54,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,11,,,,
55,-,Madonna,Like a Prayer,-,17,46,,,,
56,down,Rihanna,Diamonds,35,19,33,,,,
57,-,Donna Summer,She Works Hard For the Money,-,57,1,,,,
58,down,Miriam Bryant,Ett Sista Glas,53,17,31,,,,
59,-,Shakira,"Whenever, Wherever",-,21,31,33,2020-02-09,33,2020-02-09
60,up,Wham!,Last Christmas (Remastered),72,13,2,77,2020-12-27,77,2020-12-27
61,-,Jubël,I & I,-,28,2,,,,
62,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,39,,,,
63,down,Robyn,Dancing On My Own,58,25,9,,,,
64,-,Richard Marx,Right Here Waiting,-,16,8,,,,
65,up,Veronica Maggio,Välkommen In,80,27,34,,,,
66,up,Roxette,It Must Have Been Love,69,7,5,,,,
67,-,Glass Animals,Heat Waves,-,10,2,75,2021-02-28,71,2021-03-07
68,-,Eagle-Eye Cherry,Done Done Done,-,52,2,,,,
69,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,4,,,,
70,-,Adele,Someone Like You,-,4,60,,,,
71,down,Robert Miles,Children,24,16,11,,,,
72,-,Mikael Wiehe,På livets hav,-,72,1,,,,
73,up,Agnes,Fingers Crossed,90,1,65,,,,
74,-,F.R. David,Words (Original Version 1982),-,18,10,,,,
75,-,Victor Crone,Christmas Time,-,22,1,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,71,,,,
77,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,68,2,,,,
78,-,Thomas Stenström,Slå mig hårt i ansiktet,-,78,3,,,,
79,-,Cher,Believe,-,22,43,,,,
80,down,Survivor,Eye of the Tiger,41,14,38,,,,
81,-,P!nk,U + Ur Hand (Main Version),-,59,1,,,,
82,-,Sia,Cheap Thrills,-,17,85,,,,
83,down,Savage Garden,The Animal Song,78,38,2,,,,
84,-,Kristofer Greczula,Hold My Heart,-,74,1,,,,
85,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,85,1,,,,
86,-,Ace of Base,The Sign,-,22,56,,,,
87,-,Albin Lee Meldau,Andas,-,18,2,,,,
88,down,Cyndi Lauper,Girls Just Want To Have Fun,31,31,3,,,,
89,down,Smith & Thell,Hotel Walls,79,1,98,,,,
90,-,Darin,Ta mig tillbaka,-,16,47,,,,
91,-,Bon Jovi,It's My Life,-,15,63,,,,
92,down,Petra Marklund,Händerna Mot Himlen,38,11,86,,,,
93,down,Myra Granberg,Liten&Lost,48,38,5,,,,
94,-,OneRepublic,Someday,-,41,2,,,,
95,down,Molly Sandén,Det bästa kanske inte hänt än,43,3,99,,,,
96,-,P!nk,Who Knew (Live),-,68,1,,,,
97,down,Fool's Garden,Lemon Tree,73,18,65,,,,
98,-,Kate Ryan,Désenchantée,-,30,11,,,,
99,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,1,6,,,,
100,-,The Cardigans,Lovefool,-,70,1,,,,
