Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,28,,,,
2,-,Vikingarna,Vi lever nu,-,1,10,,,,
3,up,Miss Li,Komplicerad,3,1,52,,,,
4,-,Mando Diao,Kullen vid sjön,-,4,4,,,,
5,up,Tate McRae,you broke me first,6,3,19,81,2020-08-23,15,2020-11-15
6,down,Frida Öhrn,Fading Like A Flower,4,2,29,,,,
7,down,Miriam Bryant,Passa dig,2,2,40,,,,
8,up,UNDRESSD,Forever Young,8,1,71,,,,
9,up,Lena Philipsson,Lära så länge man lever,11,7,8,,,,
10,down,Done Again,Look What You've Done,7,7,3,,,,
11,up,Sofi Bonde,Angels Above,43,2,23,,,,
12,down,Percy Faith,Mucho Gusto,10,7,37,,,,
13,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),5,1,27,,,,
14,up,Lisa Nilsson,100 (Extended Version),24,6,10,,,,
15,up,Klenoden,Behöver Inte Dig,26,10,3,,,,
16,up,Miss Li,Lev nu dö sen,16,2,71,,,,
17,up,Jakob Hellman,När jag går in nånstans och känner mig utanför,21,6,9,,,,
18,up,Nea,Some Say,30,1,71,84,2020-03-01,84,2020-03-01
19,up,John Lundvik,Too Late for Love,28,2,64,,,,
20,up,Lena Philipsson,Kärleken Är Evig,99,20,4,,,,
21,down,Laleh,Some Die Young,12,12,39,,,,
22,up,Maroon 5,Memories,25,1,71,36,2019-10-06,2,2019-11-17
23,up,Veronica Maggio,Jag Kommer,76,20,26,,,,
24,up,James Arthur,Train Wreck,27,9,14,,,,
25,down,P!nk,Walk Me Home,18,1,67,71,2019-10-20,71,2019-10-20
26,up,Shawn Mendes & Camila Cabello,Señorita,40,1,71,1,2019-10-06,1,2019-10-06
27,up,Lisa Nilsson,100,35,6,8,,,,
28,down,Månen,Ser Du?,15,7,14,,,,
29,-,Veronica Maggio,Välkommen In,-,27,11,,,,
30,up,Adele,Rolling In the Deep,72,8,40,,,,
31,up,Danielle,Only Wanna Be With You,92,31,2,,,,
32,-,ABBA,Waterloo,-,18,3,,,,
33,up,Mike Oldfield,Moonlight Shadow,41,11,21,,,,
34,down,Dua Lipa,Levitating,9,7,20,74,2020-04-05,74,2020-04-05
35,-,Lena Philipsson,Dansa I Neon,-,35,1,,,,
36,down,Madonna,Like a Prayer,31,17,30,,,,
37,up,Fiskarhedenvillan,Nyckeln Till Frihet,73,2,16,,,,
38,up,Sarah Klang,Canyon,50,17,12,,,,
39,up,Elton John,Sacrifice,100,36,5,,,,
40,down,Cajsa Stina Åkerström,Nattunn Is,14,14,13,,,,
41,up,Herb Alpert,Spanish Flea (Instrumental),70,24,9,,,,
42,-,ABBA,Waterloo (Swedish Version),-,42,1,,,,
43,-,Fleetwood Mac,Little Lies,-,43,1,,,,
44,up,George Michael,Careless Whisper,49,23,37,,,,
45,down,Måns Zelmerlöw,Heroes,36,12,48,,,,
46,up,Laura Branigan,Self Control,65,17,39,,,,
47,-,ABBA,Dancing Queen,-,26,34,,,,
48,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,31,13,,,,
49,-,Harry Styles,Watermelon Sugar,-,2,37,85,2019-11-17,2,2020-08-23
50,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,9,,,,
51,down,Smith & Thell,Hotel Walls,19,1,71,,,,
52,-,Anna Bergendahl,Ashes To Ashes,-,3,59,,,,
53,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,37,3,,,,
54,up,Nik Kershaw,The Riddle,80,41,22,,,,
55,up,ABBA,Super Trouper,57,16,42,,,,
56,down,Molly Sandén,Det bästa kanske inte hänt än,52,3,69,,,,
57,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),96,6,27,,,,
58,-,Survivor,Eye of the Tiger,-,14,16,,,,
59,-,Björn Skifs,Michelangelo (Men Så Svara Då!),-,8,3,,,,
60,down,Alphaville,Big In Japan,37,13,49,,,,
61,down,ABBA,The Winner Takes It All,46,10,48,,,,
62,up,Sia,Cheap Thrills,78,17,61,,,,
63,down,Bon Jovi,It's My Life,55,15,44,,,,
64,-,Povel Ramel,Uti skogen skall vi gå (feat. Bibbi Johnson),-,64,1,,,,
65,-,Alma Cogan,Tennessee Waltz,-,65,1,,,,
66,-,Tommy Körberg,Stad i ljus,-,27,1,,,,
67,-,Carola,Evighet,-,22,3,,,,
68,down,Petra Marklund,Händerna Mot Himlen,62,11,66,,,,
69,down,Veronica Maggio,Tillfälligheter,39,2,46,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,22,,,,
71,-,Diskofil,Diggi-Loo-Diggi-Lej (Diggi-Loo-Diggi-Ley),-,71,1,,,,
72,down,Savage Garden,To the Moon & Back,53,20,31,,,,
73,down,Sanna Nielsen,Undo,47,24,7,,,,
74,-,Alcazar,Stay the Night,-,54,1,,,,
75,-,Ed Sheeran,Perfect,-,4,28,,,,
76,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,29,,,,
77,-,Mariah Carey,Without You,-,25,1,,,,
78,down,Lasse Tennander,Hela Världen Håller Andan,45,19,9,,,,
79,-,Shirley Clamp,Min kärlek,-,79,1,,,,
80,-,Mares,Sunnanvind,-,8,13,,,,
81,-,Shakira,"Whenever, Wherever",-,21,20,33,2020-02-09,33,2020-02-09
82,down,Smith & Thell,Hotel Walls (Acoustic Version),61,39,51,,,,
83,down,Alphaville,Forever Young,33,11,45,,,,
84,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,43,5,,,,
85,up,Ace of Base,The Sign,89,22,37,,,,
86,-,Ulf Lundell,Jag Går På Promenaden (Walking On Sunset),-,86,1,,,,
87,-,Cher,Believe,-,22,34,,,,
88,-,Darin,Ta mig tillbaka,-,16,25,,,,
89,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,81,2,,,,
90,-,Håkan Hellström,Valborg,-,46,1,,,,
91,-,Culture Club,Karma Chameleon,-,90,1,,,,
92,-,Olle Adolphson,Nu är det gott att leva,-,92,1,,,,
93,-,The Primitives,Crash,-,89,1,,,,
94,down,Darin,Tvillingen,58,14,56,,,,
95,down,Amy Macdonald,This Is the Life,75,16,16,,,,
96,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,26,12,,,,
97,-,Jill Johnson,When I Get Older,-,18,11,,,,
98,-,Darin,You're Out of My Life,-,92,4,,,,
99,-,Lisa Ekdahl,Vem Vet,-,39,2,,,,
100,-,Amy Grant,"Baby, Baby",-,100,1,,,,
