Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,I Can't Get Enough,1,1,6,,,,
2,up,Klara Hammarström,Run To The Hills,2,1,5,,,,
3,up,Newkid,Ingen luft mellan oss,3,1,22,,,,
4,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),4,2,18,,,,
5,up,Miss Li,Komplicerad,5,1,107,,,,
6,up,Benson Boone,GHOST TOWN,10,2,20,,,,
7,down,Adele,Oh My God,6,1,19,,,,
8,up,Anna Bergendahl,Higher Power,8,7,5,,,,
9,up,LIAMOO,Bluffin,14,6,5,,,,
10,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,12,5,11,,,,
11,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),9,5,13,,,,
12,up,Sofi Bonde,Angels Above,15,2,49,,,,
13,down,Tone Sekelius,My Way,7,7,6,,,,
14,down,Glass Animals,Heat Waves,13,10,19,75,2021-02-28,71,2021-03-07
15,up,Faith Kakembo,Freedom,16,7,5,,,,
16,down,Hanna Ferm,För Evigt,11,1,42,,,,
17,up,Lisa Miskovsky,Best to Come,20,9,5,,,,
18,up,Percy Faith and His Orchestra,Mucho Gusto,64,9,59,,,,
19,up,Uno Svenningsson & Per Gessle,Bara få höra din röst,19,11,6,,,,
20,down,John Lundvik,Änglavakt,18,18,4,,,,
21,up,GAYLE,abc (nicer),73,20,8,,,,
22,-,Gayle,abcdefu,-,19,3,,,,
23,down,Victor Leksell,Eld & lågor,17,1,25,,,,
24,down,Miss Li,Lev nu dö sen,22,2,125,,,,
25,up,Hanna Ferm,Håller In Håller Ut,26,12,6,,,,
26,up,Veronica Maggio,Tillfälligheter,32,2,69,,,,
27,up,Victor Leksell,Hela världen är min,48,22,2,,,,
28,up,Miss Li,X,63,1,2,,,,
29,-,Veronica Maggio,Höghusdrömmar,-,29,1,,,,
30,up,Smith & Thell,Hotel Walls,39,1,113,,,,
31,-,Amy Macdonald,This Is the Life,-,16,45,,,,
32,-,Richard Marx,Right Here Waiting,-,16,14,,,,
33,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,33,6,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,17,78,,,,
35,-,Jonathan Johansson,Dåligt År,-,35,1,,,,
36,down,Newkid & Myra Granberg,Vänner,33,24,9,,,,
37,up,Fool's Garden,Lemon Tree,62,18,73,,,,
38,up,Ava Max,Sweet but Psycho,45,5,114,77,2019-10-06,77,2019-10-06
39,-,Idde Schultz,Fiskarna I Haven,-,39,4,,,,
40,up,Jubel,Dancing in the Moonlight (feat. NEIMY),52,18,39,,,,
41,up,P!nk,Walk Me Home,41,1,97,71,2019-10-20,71,2019-10-20
42,down,Bon Jovi,Bed of Roses,34,25,32,,,,
43,up,Elton John,Sacrifice,78,36,12,,,,
44,-,Dua Lipa,Levitating,-,7,32,74,2020-04-05,74,2020-04-05
45,-,Peter Jöback,The River,-,45,1,,,,
46,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),40,16,26,,,,
47,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",47,35,20,,,,
48,up,Survivor,Eye of the Tiger,75,14,41,,,,
49,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,49,1,,,,
50,-,Charlie Puth,Light Switch,-,42,3,,,,
51,down,Leon,Fade Into A Dream,30,27,7,,,,
52,down,Molly Sandén,Det bästa kanske inte hänt än,42,3,113,,,,
53,down,Ed Puerto Producer,My Universe,28,23,13,,,,
54,-,Katy Perry,Roar,-,25,33,,,,
55,-,Shakira,"Whenever, Wherever",-,21,42,33,2020-02-09,33,2020-02-09
56,down,Alvaro Estrella,Suave,23,12,5,,,,
57,-,Zara Larsson,Lush Life,-,30,7,,,,
58,down,Savage Garden,To the Moon & Back,36,20,68,,,,
59,down,Molly Sandén,Vi ska aldrig gå hem,37,6,25,,,,
60,down,Veronica Maggio,Välkommen In,27,27,43,,,,
61,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,8,,,,
62,-,No Doubt,Don't Speak,-,33,2,,,,
63,down,Frida Öhrn,Fading Like A Flower,61,2,80,,,,
64,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,11,,,,
65,up,Sia,Cheap Thrills,95,17,91,,,,
66,down,Harry Styles,Watermelon Sugar,43,2,89,85,2019-11-17,2,2020-08-23
67,-,Kygo & Whitney Houston,Higher Love,-,2,59,22,2019-10-06,20,2019-10-13
68,-,Måns Zelmerlöw,Heroes,-,12,76,,,,
69,-,Adele,Can I Get It,-,27,13,,,,
70,-,Laleh,Socker Och Vatten,-,9,1,,,,
71,-,Emil Sigfridsson,När Vi Rör Varann,-,71,1,,,,
72,up,Oskar Linnros,Från och med du,84,9,44,,,,
73,-,Sarah Dawn Finer,Moving On,-,27,29,,,,
74,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,43,2,,,,
75,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,42,8,,,,
76,-,Laleh,Leopard,-,76,1,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,51,1,118,1,2019-10-06,1,2019-10-06
78,-,Anders Börje & Willard Ringstrands Orkester,Vad Som Än Sker,-,78,1,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,60,6,,,,
80,-,Maroon 5,Memories,-,1,115,36,2019-10-06,2,2019-11-17
81,-,Cher,Believe,-,22,48,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,44,81,2020-02-09,81,2020-02-09
83,-,Arvingarna,Prinsessan,-,14,9,,,,
84,-,Aerosmith,I Don't Want to Miss a Thing,-,42,2,,,,
85,-,Dove Cameron,Boyfriend,-,85,1,,,,
86,-,Laura Branigan,Self Control,-,20,6,,,,
87,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,75,5,,,,
88,down,Adele,Set Fire to the Rain,81,15,66,,,,
89,-,Earle Belo,Team Effort,-,50,1,,,,
90,down,Rihanna,Diamonds,24,19,43,,,,
91,-,Robyn,Dancing On My Own,-,25,11,,,,
92,down,Nea,Some Say,82,1,111,84,2020-03-01,84,2020-03-01
93,-,P!nk,Who Knew (Live),-,68,5,,,,
94,-,F.R. David,Words (Original Version 1982),-,18,22,,,,
95,down,JUNG & LOVA,Cause In The End You Know That Everybody Dies,44,44,2,,,,
96,-,Sanna Nielsen,Undo,-,24,23,,,,
97,-,Alphaville,Forever Young,-,11,80,,,,
98,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,68,3,,,,
99,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),96,1,71,,,,
100,-,Bo Kaspers Orkester,I Samma Bil,-,60,1,,,,
