Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,2,3,,,,
3,up,Lady Antebellum,Need You Now,3,1,233,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,8,2,5,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,233,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,84,18,2021-02-21,18,2021-02-21
7,down,Dasha,Austin,4,4,10,,,,
8,up,Chris Stapleton,Tennessee Whiskey,9,1,233,,,,
9,down,Beyoncé,JOLENE,6,2,5,,,,
10,up,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),14,10,2,,,,
11,up,Dolly Parton,Jolene,17,6,233,,,,
12,up,Luke Combs,Fast Car,12,1,58,,,,
13,up,Tim McGraw,Live Like You Were Dying,19,13,17,,,,
14,down,Luke Combs,Where the Wild Things Are,13,7,31,,,,
15,up,Tucker Wetmore,Wine Into Whiskey,31,13,10,,,,
16,up,Morgan Wallen,Last Night,18,1,65,,,,
17,down,Jelly Roll,Save Me (with Lainey Wilson),16,2,51,,,,
18,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,1,36,,,,
19,up,Jace Everett,Bad Things,25,8,233,,,,
20,up,Beyoncé,TEXAS HOLD 'EM,26,2,11,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,10,59,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,233,88,2020-03-22,66,2020-03-29
23,down,Jelly Roll,NEED A FAVOR,15,2,72,,,,
24,down,Chris Stapleton,White Horse,10,1,41,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,233,21,2019-10-06,9,2019-10-13
26,down,Jelly Roll,Halfway To Hell,20,11,31,,,,
27,up,Johnny Cash,Ring of Fire,32,15,233,,,,
28,down,Tucker Wetmore,Wind Up Missin' You,24,24,5,,,,
29,up,Dasha,Austin,50,18,4,,,,
30,up,Kim Carnes,Bette Davis Eyes,34,17,233,,,,
31,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),30,19,13,,,,
32,up,Zach Bryan,Something in the Orange (Z&E's Version),90,11,99,,,,
33,up,HARDY,TRUCK BED,37,14,31,,,,
34,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,11,4,5,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,38,5,233,,,,
36,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,64,36,4,,,,
37,up,"Hank Williams, Jr.",A Country Boy Can Survive,42,22,18,,,,
38,down,Faith Hill,There You'll Be,36,26,226,,,,
39,up,Nate Smith,Bulletproof,41,21,12,,,,
40,up,Willie Nelson,On the Road Again,44,29,163,,,,
41,down,Morgan Wallen,Thinkin’ Bout Me,40,4,61,,,,
42,up,Cody Johnson,Dirt Cheap,55,29,24,,,,
43,up,Shania Twain,You're Still the One,43,5,232,,,,
44,up,Morgan Wallen,Spin You Around (1/24),51,2,14,,,,
45,up,Oliver Anthony Music,Rich Men North of Richmond,49,1,38,,,,
46,up,Lee Brice,Hard to Love,52,21,17,,,,
47,up,Tyler Braden,Devil You Know,54,17,13,,,,
48,up,Morgan Wallen,Cowgirls (feat. Ernest),87,31,49,,,,
49,up,Lainey Wilson,Heart Like A Truck,83,2,78,,,,
50,up,Nate Smith,Wish I Never Felt,77,50,4,,,,
51,down,Lainey Wilson,Watermelon Moonshine,45,2,57,,,,
52,down,Tebey,Blinding Lights (Country Version),48,28,5,,,,
53,up,Toby Keith,Don't Let the Old Man In,61,2,27,,,,
54,down,Lainey Wilson,Country's Cool Again,46,17,8,,,,
55,-,Luke Combs,Beautiful Crazy,-,16,178,,,,
56,-,Anne Wilson,Strong,-,56,1,,,,
57,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),56,20,23,,,,
58,down,HARDY,Gin & Juice,53,53,2,,,,
59,down,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",35,35,3,,,,
60,up,Jason Aldean,Let Your Boys Be Country,76,48,6,,,,
61,up,Bellamy Brothers,Let Your Love Flow,72,50,47,,,,
62,down,Warren Zeiders,Pretty Little Poison,59,19,45,,,,
63,-,Kidd G,Red Clay,-,63,1,,,,
64,up,Marc Cohn,Walking In Memphis,69,16,206,,,,
65,up,Riley Green,Worst Way,78,65,4,,,,
66,up,Beyoncé,BODYGUARD,67,10,5,,,,
67,down,John Denver,Take Me Home Country Road,65,52,62,,,,
68,down,Bailey Zimmerman,Where It Ends,58,7,14,,,,
69,down,ERNEST,Would If I Could (feat. Lainey Wilson),22,22,2,,,,
70,down,テイラー・スウィフト,I Knew You Were Trouble.,60,4,232,,,,
71,down,Willie Nelson,The Scientist,68,43,144,,,,
72,down,Tyler Hubbard,Back Then Right Now,47,47,3,,,,
73,-,XboyLeo,A Bar Song (Remix),-,73,1,,,,
74,-,Anne Wilson,Praying Woman,-,74,1,,,,
75,down,Faith Hill,There You'll Be,70,48,105,,,,
76,down,Johnny Cash,Hurt,62,4,233,,,,
77,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),97,24,23,,,,
78,down,LeAnn Rimes,The Rose,73,63,56,,,,
79,down,Chayce Beckham,23,75,2,39,,,,
80,down,Parker McCollum,Burn It Down,57,36,34,,,,
81,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,71,2,233,,,,
82,down,LeAnn Rimes,Amazing Grace,79,60,51,,,,
83,down,Beyoncé,YA YA,39,6,5,,,,
84,-,Josh Turner,Your Man,-,4,200,,,,
85,-,Darius Rucker & Jennifer Nettles,Never Been Over,-,85,1,,,,
86,down,Faith Hill,This Kiss,80,59,58,,,,
87,down,Lonestar,Amazed,81,33,138,,,,
88,-,Bryan Martin,We Ride,-,33,4,,,,
89,down,Dolly Parton,Jolene (Single Version),74,25,67,,,,
90,down,The Red Clay Strays,Wondering Why,82,22,20,,,,
91,-,Zach Bryan,Something in the Orange,-,21,79,,,,
92,-,Kelsey Hart,Life with You,-,25,24,,,,
93,up,Johnny Cash,(Ghost) Riders In the Sky,93,63,51,,,,
94,down,Chris Stapleton,Starting Over,92,2,148,,,,
95,down,LeAnn Rimes,Can't Fight the Moonlight,91,85,23,,,,
96,-,Lauren Duski,Loved Me That Way,-,96,1,,,,
97,down,Carrie Underwood,Good Girl,94,74,51,,,,
98,-,テイラー・スウィフト,22,-,8,205,,,,
99,up,Jackson Dean,Fearless,99,99,2,,,,
100,-,Carrie Underwood,Blown Away,-,60,54,,,,
