Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,4,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
3,up,Dasha,Austin,3,3,11,,,,
4,up,Morgan Wallen,Last Night,4,1,66,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,3,6,,,,
6,up,Luke Combs,Fast Car,7,2,59,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,37,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,10,2,62,,,,
9,down,Beyoncé,JOLENE,8,2,6,,,,
10,down,Beyoncé,BODYGUARD,9,4,6,,,,
11,up,Morgan Wallen,Cowgirls (feat. Ernest),24,11,39,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),15,1,169,18,2021-02-21,18,2021-02-21
13,down,Morgan Wallen,Spin You Around (1/24),12,4,14,,,,
14,down,Beyoncé & Post Malone,LEVII'S JEANS,11,6,6,,,,
15,up,Tucker Wetmore,Wind Up Missin' You,26,15,5,,,,
16,up,Morgan Wallen,Chasin' You,19,3,235,,,,
17,up,Luke Combs,Where the Wild Things Are,28,16,32,,,,
18,up,Chris Stapleton,Tennessee Whiskey,21,4,235,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,161,,,,
20,down,Beyoncé,16 CARRIAGES,13,2,12,,,,
21,down,Beyoncé,TYRANT,14,9,6,,,,
22,down,Beyoncé,YA YA,17,11,6,,,,
23,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,16,10,6,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,235,7,2019-10-06,7,2019-10-06
25,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,20,8,6,,,,
26,down,Beyoncé,II HANDS II HEAVEN,25,18,6,,,,
27,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',27,20,6,,,,
28,down,Beyoncé,DAUGHTER,18,7,6,,,,
29,down,Beyoncé,AMERIICAN REQUIEM,22,5,6,,,,
30,up,Morgan Wallen,You Proof,32,1,104,,,,
31,up,Morgan Wallen,Whiskey Glasses,34,8,235,,,,
32,down,Zach Bryan,Something in the Orange,31,1,106,,,,
33,up,Luke Combs,Beautiful Crazy,37,9,235,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),36,3,141,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,4,235,,,,
36,down,Luke Combs,Forever After All,35,1,185,20,2020-11-01,20,2020-11-01
37,up,Kim Carnes,Bette Davis Eyes,41,9,235,,,,
