Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Luke Combs,Fast Car,2,1,53,,,,
3,up,Zach Top,Sounds Like the Radio,35,3,14,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),4,2,37,,,,
5,up,Parker McCollum,Burn It Down,10,5,42,,,,
6,up,Scotty McCreery,Cab In A Solo,11,5,34,,,,
7,down,Bryan Martin,We Ride,3,3,26,,,,
8,up,Cody Johnson,Dirt Cheap,25,8,8,,,,
9,down,Jordan Davis,Tuscon Too Late,8,4,33,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,7,3,228,,,,
11,up,Nate Smith,World on Fire,15,1,42,,,,
12,up,Beyoncé & Miley Cyrus,II MOST WANTED,16,12,5,,,,
13,up,Morgan Wallen,Thinkin’ Bout Me,27,2,37,,,,
14,down,Lady Antebellum,Need You Now,13,3,234,,,,
15,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),6,4,21,,,,
16,up,Tyler Hubbard,Back Then Right Now,20,16,30,,,,
17,up,Old Dominion & Megan Moroney,Can't Break Up Now,41,9,29,,,,
18,down,Sam Hunt,Outskirts,5,5,35,,,,
19,up,Jelly Roll,NEED A FAVOR,32,1,55,,,,
20,down,Shania Twain,That Don't Impress Me Much,17,6,141,,,,
21,up,Michael Ray,Spirits and Demons (with Meghan Patrick),57,20,28,,,,
22,down,Morgan Wallen,Last Night,12,1,61,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,19,2,234,,,,
24,up,Keith Urban,Messed Up As Me,28,11,7,,,,
25,down,Chris Stapleton,White Horse,24,2,39,,,,
26,up,Jelly Roll,Halfway To Hell,43,26,13,,,,
27,up,Bailey Zimmerman,Where It Ends,62,27,13,,,,
28,up,Yankee Grey,All Things Considered,60,1,169,,,,
29,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,23,23,3,,,,
30,up,Luke Bryan,"Love You, Miss You, Mean It",64,30,3,,,,
31,up,Nate Smith,Bulletproof,44,31,8,,,,
32,up,Marc Cohn,Walking In Memphis,49,10,234,,,,
33,down,Dillon Carmichael,Drinkin' Problems,21,21,37,,,,
34,up,Jason Aldean,Let Your Boys Be Country,37,27,20,,,,
35,up,Ashley Cooke,your place,52,35,13,,,,
36,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,54,16,26,,,,
37,down,Kenny Chesney,Take Her Home,30,24,24,,,,
38,up,Dylan Marlowe & Dylan Scott,Boys Back Home,45,38,9,,,,
39,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),26,11,42,,,,
40,up,Chase Matthew,Love You Again,48,30,31,,,,
41,down,Parmalee,Gonna Love You,39,30,21,,,,
42,down,Shania Twain,You're Still the One,18,2,232,,,,
43,down,Kane Brown,I Can Feel It,31,6,30,,,,
44,up,Uncle Kracker,Follow Me,92,9,232,,,,
45,down,HARDY,TRUCK BED,14,9,47,,,,
46,down,Tigirlily Gold,I Tried A Ring On,36,36,6,,,,
47,up,Beyoncé,BODYGUARD,90,46,3,,,,
48,up,Tim McGraw,One Bad Habit,53,46,12,,,,
49,up,Marc Cohn,Walking In Memphis,61,5,108,,,,
50,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),29,29,10,,,,
51,down,Luke Combs,Where the Wild Things Are,9,1,27,,,,
52,down,Chris Stapleton,Think I'm In Love With You,47,43,9,,,,
53,down,Dylan Scott,This Town's Been Too Good to Us,22,22,6,,,,
54,down,Justin Moore,This Is My Dirt,33,12,22,,,,
55,up,Lady A,Love You Back,55,44,17,,,,
56,up,Kane Brown,Thank God,58,1,80,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,234,7,2019-10-06,7,2019-10-06
58,down,Chris Lane,Find Another Bar,50,40,17,,,,
59,up,Dasha,Austin,67,47,6,,,,
60,up,Cole Swindell,Forever To Me,89,60,2,,,,
61,down,Beyoncé,JOLENE,40,26,4,,,,
62,down,Chris Young,Young Love & Saturday Nights,56,10,28,,,,
63,up,Cole Swindell,She Had Me At Heads Carolina,73,1,97,,,,
64,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),69,64,8,,,,
65,down,Dierks Bentley,American Girl,63,38,8,,,,
66,up,Bellamy Brothers,Let Your Love Flow,68,12,208,,,,
67,-,Morgan Wallen,Cowgirls (feat. Ernest),-,67,1,,,,
68,down,Dasha,Austin,66,66,3,,,,
69,up,Dolly Parton & Kenny Rogers,Islands In the Stream,71,16,104,88,2020-03-22,66,2020-03-29
70,up,Luke Combs,The Kind of Love We Make,99,1,92,,,,
71,down,HARDY & Lainey Wilson,wait in the truck,70,3,74,,,,
72,down,Faith Hill,This Kiss,42,11,106,,,,
73,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,5,113,,,,
74,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,60,10,,,,
75,-,Chet Atkins & George Benson,Sunrise,-,40,4,,,,
76,-,Ashley McBryde,Light On In The Kitchen,-,10,50,,,,
77,down,Dan + Shay,Bigger Houses,65,65,4,,,,
78,down,Matt Stell,Breakin' in Boots,77,77,3,,,,
79,down,Jordan Davis,Next Thing You Know,78,7,57,,,,
80,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,15,23,,,,
81,up,Texas Lightning,No No Never,84,39,142,,,,
82,up,Blackberry Smoke,Hammer And The Nail,86,79,8,,,,
83,down,Chris Janson,Whatcha See Is Whatcha Get,38,38,7,,,,
84,-,Little Big Town,Take Me Home (feat. Sugarland),-,84,1,,,,
85,-,Olivia Newton-John,Have You Never Been Mellow,-,17,32,,,,
86,-,Shania Twain,That Don't Impress Me Much (International Mix),-,35,18,,,,
87,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,35,60,,,,
88,-,Dillon Carmichael,Son Of A,-,33,27,,,,
89,-,Chris Stapleton,You Should Probably Leave,-,1,106,,,,
90,down,Tim McGraw & Faith Hill,It's Your Love,82,44,81,,,,
91,down,Cody Johnson,'Til You Can't,76,1,132,,,,
92,down,Luke Combs,Beautiful Crazy,88,17,52,,,,
93,down,Morgan Wallen,Whiskey Glasses,75,5,123,,,,
94,-,Tyler Hubbard,Dancin’ In The Country,-,37,69,,,,
95,-,Megan Moroney,I'm Not Pretty,-,42,9,,,,
96,-,Zach Bryan,Something in the Orange (Z&E's Version),-,7,59,,,,
97,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,56,13,,,,
98,-,Luke Combs,"Going, Going, Gone",-,4,41,,,,
99,-,Zac Brown Band,Tie Up,-,77,2,,,,
100,-,Jackson Dean,Fearless,-,70,6,,,,
