Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,19,1,2,,,,
2,down,twenty one pilots,Clancy,1,1,5,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,4,1,,,,
5,down,Billie Eilish,Happier Than Ever,4,1,161,5,2021-05-02,3,2021-05-09
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,238,2,2019-10-06,2,2019-10-06
7,down,Lana Del Rey,Born to Die,5,1,190,,,,
8,down,Lana Del Rey,Ultraviolence (Deluxe),3,3,237,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,6,3,238,34,2019-10-06,15,2019-11-10
10,up,twenty one pilots,Blurryface,10,6,238,,,,
11,up,Billie Eilish,dont smile at me,11,2,236,33,2019-10-06,14,2020-02-02
12,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,63,,,,
13,up,The Warning,Keep Me Fed,16,8,12,,,,
14,down,Taylor Swift,evermore (deluxe version),9,1,177,15,2021-01-10,1,2021-01-17
15,down,Arctic Monkeys,AM,13,3,238,85,2020-11-22,59,2021-01-10
16,down,twenty one pilots,Trench,15,4,238,,,,
17,up,Cage the Elephant,Neon Pill,65,17,4,,,,
18,up,Wallows,Model,59,18,5,,,,
19,up,Nirvana,Nevermind,31,13,183,46,2020-04-26,46,2020-04-26
20,up,twenty one pilots,Scaled And Icy,27,1,157,,,,
21,down,Lana Del Rey,Honeymoon,17,7,238,,,,
22,down,Lorde,Pure Heroine,12,3,191,,,,
23,down,Joji,Nectar,21,1,215,49,2020-04-19,2,2020-10-04
24,down,Lana Del Rey,Lust for Life,20,7,238,,,,
25,down,Radiohead,In Rainbows,24,10,238,,,,
26,down,Melanie Martinez,Cry Baby (Deluxe Edition),18,4,238,,,,
27,down,Melanie Martinez,PORTALS,14,1,60,,,,
28,down,The Strokes,The New Abnormal,26,1,219,21,2020-04-12,4,2020-04-19
29,down,twenty one pilots,Vessel,23,19,234,,,,
30,up,Beth Gibbons,Lives Outgrown,71,30,2,,,,
