Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meek Mill,Dreams Worth More Than Money,1,1,239,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,236,,,,
3,up,Wale,The Album About Nothing,3,3,241,,,,
4,up,DJ Khaled,Major Key,4,4,241,,,,
5,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),5,5,240,,,,
6,up,Young Thug,Barter 6,6,6,240,,,,
7,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,7,241,,,,
8,up,Wiz Khalifa,Blacc Hollywood,8,8,241,,,,
9,up,AKA,Levels,9,9,241,,,,
10,up,Wale,The Gifted,10,10,237,,,,
11,up,Future,DS2 (Deluxe),11,11,237,,,,
12,up,DeJ Loaf,#AndSeeThatsTheThing - EP,12,12,241,,,,
13,up,Future,EVOL,13,13,239,,,,
14,up,The Game,The Documentary 2,14,14,241,,,,
15,up,T.I.,Paperwork (Deluxe Version),15,15,241,,,,
16,up,Various Artists,Hip-Hop - The Old Skool Collection,16,16,236,,,,
17,up,Nicki Minaj,Queen,17,14,238,,,,
18,up,Fetty Wap,Fetty Wap (Deluxe Edition),18,17,239,97,2020-05-24,97,2020-05-24
19,up,Ice Prince,Trash Can - EP,19,18,199,,,,
20,up,DJ Khaled,I Changed a Lot (Deluxe Version),20,19,237,,,,
21,up,Wiz Khalifa,Khalifa,21,20,239,,,,
22,up,Snoop Dogg,BUSH,22,14,239,,,,
23,up,Various Artists,"Afrobeats the Hits, Vol. 1",23,14,241,,,,
24,up,Cardi B,Invasion of Privacy,24,23,239,,,,
25,up,J. Cole,KOD,25,21,236,,,,
26,up,Lil Wayne,Sorry 4 the Wait 2,26,25,241,,,,
27,up,Travis Scott,Birds in the Trap Sing McKnight,27,26,241,68,2019-11-10,47,2020-05-03
28,up,THE CARTERS,EVERYTHING IS LOVE,28,21,233,,,,
29,up,Lil Wayne,Tha Carter V,29,27,238,,,,
30,up,The Notorious B.I.G.,Life After Death (Remastered Edition),30,17,208,,,,
31,up,DJ Khaled,Grateful,36,15,199,,,,
32,down,The Game,The Documentary 2.5,31,29,236,,,,
33,down,The Game,Blood Moon: Year of the Wolf (Deluxe Edition),32,30,229,,,,
34,down,Bobby Shmurda,Shmurda She Wrote - EP,33,32,173,,,,
35,down,BlackMagic,Blackmagic (Version 2.0),34,33,152,,,,
36,-,Nipsey Hussle,Victory Lap,-,36,6,59,2019-11-10,48,2020-04-05
