Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,179,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,186,,,,
3,down,Billie Eilish,bad guy,2,1,187,5,2019-10-06,5,2019-10-06
4,up,滅火器,晚安台灣,4,1,166,,,,
5,up,Coldplay,Hymn for the Weekend,7,4,174,,,,
6,up,ヨルシカ,斜陽,38,1,7,,,,
7,down,Tones and I,Dance Monkey,5,1,188,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Everglow,8,6,177,,,,
9,up,Coldplay,Magic,10,6,177,,,,
10,down,twenty one pilots,Heathens,9,6,182,,,,
11,up,King Gnu,逆夢,21,1,76,,,,
12,up,Coldplay,Adventure of a Lifetime,36,7,171,,,,
13,down,Billie Eilish & Justin Bieber,bad guy,11,5,182,,,,
14,down,MONGOL800,小さな恋のうた,12,6,172,,,,
15,down,Coldplay,Yellow,6,1,187,,,,
16,down,Family of the Year,Hero,13,9,182,,,,
17,down,Coldplay,Viva La Vida,14,3,148,,,,
18,down,星野源,喜劇,15,1,63,,,,
19,down,Coldplay,Fix You,16,1,186,,,,
20,down,Birdy,Skinny Love,17,11,178,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,189,,,,
22,up,Imagine Dragons,Believer,22,5,182,,,,
23,down,コールドプレイ,パラダイス,18,8,186,,,,
24,down,Coldplay,The Scientist,20,5,185,,,,
25,down,Coldplay,Yellow,23,19,137,,,,
26,down,Fitz and The Tantrums,HandClap,25,11,180,,,,
27,down,滅火器,海上的人,26,20,156,,,,
28,down,Coldplay,Up&Up,27,13,172,,,,
29,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),28,18,172,,,,
30,up,Coldplay,Midnight,30,22,184,,,,
31,up,The xx,Intro,31,24,166,,,,
32,down,星街すいせい,GHOST,29,1,114,,,,
33,down,Halsey,Without Me,32,23,171,33,2019-10-06,29,2019-10-27
34,up,Fun.,Some Nights,34,25,180,,,,
35,down,美秀集團,捲菸,33,12,175,,,,
36,down,LINKIN PARK,Battle Symphony,35,18,184,,,,
37,up,King Gnu,一途,37,2,75,,,,
38,up,ALI,LOST IN PARADISE (feat. AKLO),53,2,111,,,,
39,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),39,1,124,,,,
40,up,Billie Eilish,everything i wanted,41,2,170,53,2019-11-17,3,2019-11-24
41,down,Radiohead,Creep,40,31,147,,,,
42,up,Billie Eilish,No Time To Die,42,1,96,78,2020-02-16,7,2020-02-23
43,up,Matisyahu,One Day,44,35,147,,,,
44,down,Matisyahu,One Day,43,21,158,,,,
45,up,Rag'n'Bone Man,Human,46,34,161,,,,
46,up,美秀集團,我要你愛,54,15,82,,,,
47,down,Imagine Dragons,Natural,45,21,170,,,,
48,up,Panic! At the Disco,High Hopes,55,37,101,,,,
49,up,Against The Current & TAKA,Dreaming Alone,70,37,135,,,,
50,-,沈文程,為何心糟糟,-,50,1,,,,
51,-,粗大Band,紀念的歌,-,51,1,,,,
52,up,滅火器,島嶼天光 (搖滾版),74,38,96,,,,
53,-,Vast & Hazy,與浪之間,-,53,2,,,,
54,-,Luna Li,Misery Moon,-,54,1,,,,
55,-,Christopher Dierks,Pick of the Best,-,55,1,,,,
56,-,沈文程,心事誰人知,-,56,1,,,,
57,-,Roy Davis Jr.,Gabriel (Live Garage Mix) (feat. Preven Everett),-,57,1,,,,
58,-,Dayseeker,Hello,-,58,1,,,,
59,-,PacificUV,Alarmist,-,59,1,,,,
60,up,Imagine Dragons,Bones,77,3,37,,,,
61,up,常闇トワ,Palette,75,1,61,,,,
62,-,Birdy,Keeping Your Head Up,-,50,42,,,,
63,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),76,1,63,,,,
