Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,4,1,116,5,2019-10-06,5,2019-10-06
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,116,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,115,,,,
4,down,Coldplay,Yellow,1,1,116,,,,
5,up,滅火器,晚安台灣,37,1,100,,,,
6,-,常闇トワ,AKUMA,-,6,1,,,,
7,up,イマジン・ドラゴンズ,Demons,9,1,116,,,,
8,down,滅火器,曾經瘋狂,5,5,50,,,,
9,down,Coldplay,Hymn for the Weekend,6,4,110,,,,
10,down,イマジン・ドラゴンズ,It's Time,7,3,116,,,,
11,up,King Gnu,逆夢,93,1,5,,,,
12,down,Tones and I,Dance Monkey,10,1,116,6,2019-10-06,1,2019-11-10
13,down,Coldplay,The Scientist,12,5,116,,,,
14,up,Coldplay,Everglow,14,6,110,,,,
15,up,滅火器,長途夜車,33,12,54,,,,
16,-,Muse,Won’t Stand Down,-,16,1,,,,
17,down,Family of the Year,Hero,16,9,116,,,,
18,down,Coldplay,Adventure of a Lifetime,15,7,101,,,,
19,up,Coldplay,Magic,46,6,109,,,,
20,down,Billie Eilish & Justin Bieber,bad guy,17,5,112,,,,
21,down,LINKIN PARK,In the End,18,7,58,,,,
22,down,Imagine Dragons,Not Today,19,15,116,,,,
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,1,10,,,,
24,down,Lewis Capaldi,Someone You Loved,22,1,116,4,2019-10-06,4,2019-10-06
25,down,Birdy,Skinny Love,21,11,105,,,,
26,down,Coldplay,Viva La Vida,20,3,75,,,,
27,down,twenty one pilots,Stressed Out,23,15,109,,,,
28,up,King Gnu,BOY,77,3,11,,,,
29,down,コールドプレイ,パラダイス,24,8,116,,,,
30,up,フォール・アウト・ボーイ,The Phoenix,41,22,116,,,,
31,up,Coldplay,Yellow,56,19,75,,,,
32,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),35,16,116,,,,
33,down,Imagine Dragons,Believer,25,5,115,,,,
34,down,滅火器,海上的人,28,22,96,,,,
35,down,Fitz and The Tantrums,HandClap,26,11,116,,,,
36,down,Twin Forks,Cross My Mind,29,26,45,,,,
37,down,Coldplay,Fix You,13,1,116,,,,
38,down,Coldplay,Up&Up,34,13,101,,,,
39,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,8,116,,,,
40,down,Coldplay,Midnight,36,22,112,,,,
41,down,Lorde,Royals,30,2,116,,,,
42,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),69,25,88,,,,
43,down,星街すいせい,GHOST,42,1,41,,,,
44,down,The xx,Intro,40,24,101,,,,
45,down,Halsey,Without Me,43,23,105,33,2019-10-06,29,2019-10-27
46,down,Fall Out Boy,Centuries,45,31,116,,,,
47,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),39,26,116,,,,
48,up,LINKIN PARK,Battle Symphony,49,18,113,,,,
49,down,Lana Del Rey,Summertime Sadness,38,30,116,,,,
50,down,Lorde,Team,48,4,116,,,,
51,down,American Authors,Best Day of My Life (Acoustic),50,32,116,,,,
52,up,Echosmith,Cool Kids (Radio Edit),53,28,99,,,,
53,up,Vaults,One Last Night,57,41,116,,,,
54,down,Fall Out Boy,Immortals,52,37,116,,,,
55,down,ALI,LOST IN PARADISE (feat. AKLO),47,2,40,,,,
56,up,Tove Lo,Habits (Stay High),60,38,116,,,,
57,up,美秀集團,捲菸,58,12,103,,,,
58,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),65,47,33,,,,
59,up,美秀集團,擋一根,98,18,96,,,,
60,up,Matisyahu,One Day,85,21,97,,,,
61,up,Bastille,Pompeii,67,50,75,,,,
62,down,イマジン・ドラゴンズ,On Top of the World,51,39,116,,,,
63,up,Lana Del Rey,Born to Die,75,50,111,,,,
64,up,Rag'n'Bone Man,Human,72,34,99,,,,
65,up,コールドプレイ,Every Teardrop Is a Waterfall,87,49,102,,,,
66,up,Muse,Supermassive Black Hole,95,50,100,,,,
67,up,Billie Eilish,No Time To Die,68,1,33,78,2020-02-16,7,2020-02-23
68,up,Foster the People,Pumped Up Kicks,100,36,92,,,,
69,down,Matisyahu,One Day,66,35,83,,,,
70,down,Lana Del Rey,High By the Beach,59,43,109,,,,
71,up,Radiohead,Creep,73,31,86,,,,
72,up,那我懂你意思了,所以我停下來,99,48,99,,,,
73,down,King Gnu,白日,64,20,12,93,2019-12-01,64,2020-01-26
74,-,Sub Urban,Cradles,-,33,3,,,,
75,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),76,18,107,,,,
76,-,Oliver Tree,Cowboys Don’t Cry,-,76,1,,,,
77,-,Fishdoll,夢而已,-,77,1,,,,
78,-,Avril Lavigne,Bite Me,-,1,8,,,,
79,down,Of Monsters and Men,Dirty Paws,63,30,115,,,,
80,up,Imagine Dragons,Thunder,94,49,105,,,,
81,-,Blood Red Shoes,COMPLY,-,81,1,,,,
82,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,82,1,,,,
83,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,14,1,,,,
84,-,Belle and Sebastian,Did the Day Go Just Like You Wanted?,-,84,1,,,,
85,-,Boy Azooga,O Silly Me,-,85,1,,,,
86,down,Of Monsters and Men,Little Talks,80,46,115,,,,
87,down,Tokoyami Towa,Fact,8,1,3,,,,
88,down,常闇トワ,Palette,70,1,22,,,,
89,-,Coldplay,In My Place,-,50,66,,,,
90,down,Imagine Dragons,Natural,62,21,107,,,,
91,up,Lana Del Rey,Lust for Life (feat. The Weeknd),91,45,60,,,,
92,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),86,1,58,,,,
93,up,Imagine Dragons,Warriors,96,33,72,,,,
94,down,King Gnu,一途,55,2,7,,,,
95,-,DEAN,Instagram,-,40,93,,,,
96,-,Hello Nico,花,-,37,89,,,,
97,-,Lana Del Rey,Love,-,40,67,,,,
98,down,League of Legends & Against The Current,Legends Never Die,97,28,78,,,,
99,-,Arcade Fire,Wake Up,-,51,69,,,,
100,-,Against The Current & TAKA,Dreaming Alone,-,37,84,,,,
