Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,9,1,9,,,,
2,up,King Gnu,一途,4,2,9,,,,
3,-,King Gnu,カメレオン,-,1,1,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,122,,,,
5,down,Coldplay,Yellow,1,1,122,,,,
6,up,Coldplay,A Sky Full of Stars,20,1,114,,,,
7,down,イマジン・ドラゴンズ,Demons,3,1,122,,,,
8,down,Billie Eilish,bad guy,5,1,122,5,2019-10-06,5,2019-10-06
9,down,滅火器,晚安台灣,6,1,105,,,,
10,up,Lorde,Royals,34,2,122,,,,
11,down,滅火器,曾經瘋狂,7,5,56,,,,
12,down,イマジン・ドラゴンズ,It's Time,8,3,122,,,,
13,up,ALI,LOST IN PARADISE (feat. AKLO),48,2,46,,,,
14,down,Tones and I,Dance Monkey,12,1,121,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Hymn for the Weekend,10,4,116,,,,
16,up,LINKIN PARK,In the End,17,7,64,,,,
17,down,Coldplay,Fix You,13,1,122,,,,
18,down,twenty one pilots,Heathens,14,6,117,,,,
19,up,コールドプレイ,パラダイス,21,8,122,,,,
20,up,King Gnu,白日,86,20,18,93,2019-12-01,64,2020-01-26
21,up,Family of the Year,Hero,22,9,122,,,,
22,down,Coldplay,Magic,16,6,115,,,,
23,down,Coldplay,The Scientist,19,5,122,,,,
24,down,滅火器,長途夜車,18,12,60,,,,
25,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,16,122,,,,
26,down,Imagine Dragons,Not Today,24,15,122,,,,
27,down,Lewis Capaldi,Someone You Loved,25,1,122,4,2019-10-06,4,2019-10-06
28,down,Birdy,Skinny Love,27,11,111,,,,
29,up,星街すいせい,GHOST,35,1,47,,,,
30,down,Coldplay,Viva La Vida,26,3,81,,,,
31,down,twenty one pilots,Stressed Out,29,15,115,,,,
32,down,Imagine Dragons,Believer,28,5,121,,,,
33,down,フォール・アウト・ボーイ,The Phoenix,31,22,122,,,,
34,down,滅火器,海上的人,32,20,101,,,,
35,up,Fitz and The Tantrums,HandClap,56,11,122,,,,
36,down,Twin Forks,Cross My Mind,33,26,51,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,8,122,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),11,1,120,,,,
39,down,Coldplay,Midnight,37,22,118,,,,
40,up,The xx,Intro,66,24,107,,,,
41,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),39,26,122,,,,
42,down,King Gnu,BOY,30,3,15,,,,
43,down,Fall Out Boy,Centuries,42,31,122,,,,
44,down,American Authors,Best Day of My Life (Acoustic),41,32,122,,,,
45,up,美秀集團,捲菸,51,12,109,,,,
46,down,Lana Del Rey,Summertime Sadness,40,30,122,,,,
47,down,Lorde,Team,43,4,122,,,,
48,up,LINKIN PARK,Battle Symphony,64,18,119,,,,
49,down,Fall Out Boy,Immortals,45,37,122,,,,
50,up,Imagine Dragons,Natural,97,21,112,,,,
51,down,Echosmith,Cool Kids (Radio Edit),44,28,105,,,,
52,down,イマジン・ドラゴンズ,On Top of the World,46,39,122,,,,
53,down,Vaults,One Last Night,47,41,122,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),73,36,82,,,,
55,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),82,1,63,,,,
56,down,Billie Eilish,everything i wanted,55,2,112,53,2019-11-17,3,2019-11-24
57,down,Tove Lo,Habits (Stay High),49,38,122,,,,
58,down,Halsey,Without Me,38,23,111,33,2019-10-06,29,2019-10-27
59,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),50,47,39,,,,
60,up,Rag'n'Bone Man,Human,62,34,104,,,,
61,up,Matisyahu,One Day,91,35,89,,,,
62,down,Coldplay,Adventure of a Lifetime,54,7,107,,,,
63,down,Billie Eilish,No Time To Die,57,1,38,78,2020-02-16,7,2020-02-23
64,down,Bastille,Pompeii,63,50,81,,,,
65,down,Lana Del Rey,Born to Die,61,50,117,,,,
66,down,Of Monsters and Men,Dirty Paws,53,30,121,,,,
67,down,Of Monsters and Men,Little Talks,58,46,121,,,,
68,up,Fun.,Some Nights,80,25,113,,,,
69,down,Radiohead,Creep,68,31,92,,,,
70,up,美秀集團,擋一根,92,18,101,,,,
71,up,Coldplay,Up&Up,72,13,107,,,,
72,up,Muse,Supermassive Black Hole,79,50,105,,,,
73,down,那我懂你意思了,所以我停下來,65,48,104,,,,
74,down,コールドプレイ,Every Teardrop Is a Waterfall,67,49,107,,,,
75,up,Foster the People,Pumped Up Kicks,78,36,97,,,,
76,-,Daisy the Great & AJR,Record Player,-,76,1,,,,
77,-,Gym and Swim,American High-School,-,77,1,,,,
78,-,常闇トワ,Palette,-,1,26,,,,
79,-,Halsey,"I am not a woman, I'm a god (On-U Sound Remix)",-,79,1,,,,
80,up,Coldplay,In My Place,83,50,71,,,,
81,-,뎁트,Next Year (feat. Will Jay),-,81,1,,,,
82,-,Tommee Profitt,Who Will Save Us (feat. Fleurie),-,82,1,,,,
83,-,Sticky Fingers,Lekkerboy,-,83,1,,,,
84,-,рай не сегодня & New Sylveon,Экзотика (feat. dj 3000),-,84,1,,,,
85,-,Ranger Over & New Sylveon,Без вайба,-,85,1,,,,
86,-,常闇トワ,マイロア,-,11,3,,,,
87,-,HONNE,EASY ON ME,-,87,1,,,,
88,-,Cathedral Bells,I Don't Care Anymore,-,88,1,,,,
89,-,Cathedral Bells,Dayflower,-,89,1,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),88,25,94,,,,
91,-,One Hope,Over Her,-,91,1,,,,
92,down,League of Legends & Against The Current,Legends Never Die,81,28,83,,,,
93,up,Imagine Dragons,Thunder,99,49,110,,,,
94,-,Dylan Frost,Velvet Diamonds,-,94,1,,,,
95,down,DEAN,Instagram,70,40,96,,,,
96,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),74,18,113,,,,
97,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),95,1,16,,,,
98,down,Nightbirde,It's OK (Live Maple House Sessions),15,8,5,,,,
99,up,Against The Current & TAKA,Dreaming Alone,100,37,89,,,,
100,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,57,11,,,,
