Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,11,1,89,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,89,,,,
3,down,星街すいせい,GHOST,1,1,14,,,,
4,down,Coldplay,Yellow,2,1,89,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,88,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,85,,,,
7,up,Billie Eilish,bad guy,7,1,89,5,2019-10-06,5,2019-10-06
8,up,滅火器,晚安台灣,9,1,75,,,,
9,up,Coldplay,Hymn for the Weekend,10,4,88,,,,
10,down,イマジン・ドラゴンズ,Demons,6,1,89,,,,
11,up,Coldplay,The Scientist,14,5,89,,,,
12,up,Coldplay,Fix You,12,1,89,,,,
13,down,イマジン・ドラゴンズ,It's Time,8,3,89,,,,
14,-,Imagine Dragons,Wrecked,-,5,1,,,,
15,down,コールドプレイ,パラダイス,13,8,89,,,,
16,down,twenty one pilots,Heathens,15,6,85,,,,
17,down,Coldplay,Everglow,16,6,84,,,,
18,down,Coldplay,Magic,17,6,83,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,21,5,85,,,,
20,down,滅火器,曾經瘋狂,18,5,24,,,,
21,down,Lorde,Team,20,4,89,,,,
22,down,Coldplay,Adventure of a Lifetime,19,7,77,,,,
23,down,Family of the Year,Hero,22,9,89,,,,
24,down,LINKIN PARK,In the End,23,7,31,,,,
25,down,Imagine Dragons,Not Today,24,15,89,,,,
26,down,MONGOL800,小さな恋のうた,25,6,84,,,,
27,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,16,89,,,,
28,down,Birdy,Skinny Love,27,11,81,,,,
29,down,twenty one pilots,Stressed Out,28,15,83,,,,
30,down,Coldplay,Viva La Vida,29,3,48,,,,
31,up,滅火器,長途夜車,31,12,27,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,8,89,,,,
33,down,Coldplay,Yellow,32,19,53,,,,
34,down,Lewis Capaldi,Someone You Loved,30,1,89,4,2019-10-06,4,2019-10-06
35,up,Fitz and The Tantrums,HandClap,39,11,89,,,,
36,down,フォール・アウト・ボーイ,The Phoenix,33,22,89,,,,
37,down,Twin Forks,Cross My Mind,34,26,18,,,,
38,down,Imagine Dragons,Believer,36,5,89,,,,
39,down,滅火器,海上的人,35,20,72,,,,
40,up,Billie Eilish,everything i wanted,57,2,86,53,2019-11-17,3,2019-11-24
41,down,Lorde,Royals,37,2,89,,,,
42,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,18,80,,,,
43,down,Coldplay,Up&Up,38,13,77,,,,
44,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,25,70,,,,
45,down,Coldplay,Midnight,41,22,86,,,,
46,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),45,26,89,,,,
47,up,Billie Eilish,NDA,76,47,2,,,,
48,up,The xx,Intro,88,24,77,,,,
49,-,The Marías,The Mice Inside This Room,-,49,1,,,,
50,-,millennium parade & Belle,U,-,1,1,,,,
51,down,American Authors,Best Day of My Life (Acoustic),47,32,89,,,,
52,down,Fun.,Some Nights,44,25,84,,,,
53,down,Halsey,Without Me,46,23,82,33,2019-10-06,29,2019-10-27
54,down,Of Monsters and Men,Dirty Paws,53,30,88,,,,
55,down,Fall Out Boy,Centuries,48,31,89,,,,
56,-,Prep,Sunburnt Through the Glass,-,56,1,,,,
57,down,LINKIN PARK,Battle Symphony,49,18,86,,,,
58,down,Fall Out Boy,Immortals,51,37,89,,,,
59,down,イマジン・ドラゴンズ,On Top of the World,54,39,89,,,,
60,down,Echosmith,Cool Kids (Radio Edit),55,28,75,,,,
61,down,Lana Del Rey,Summertime Sadness,43,30,89,,,,
62,down,Vaults,One Last Night,56,41,89,,,,
63,up,Of Monsters and Men,Little Talks,74,46,88,,,,
64,down,Tove Lo,Habits (Stay High),59,38,89,,,,
65,down,Eurythmics,Sweet Dreams (Are Made of This),60,36,54,,,,
66,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),68,1,34,,,,
67,down,Matisyahu,One Day,61,21,75,,,,
68,down,Bastille,Pompeii,64,50,48,,,,
69,down,コールドプレイ,Every Teardrop Is a Waterfall,67,49,76,,,,
70,down,Rag'n'Bone Man,Human,65,34,78,,,,
71,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),62,47,7,,,,
72,up,常闇トワ,Palette,90,1,10,,,,
73,up,美秀集團,捲菸,82,12,80,,,,
74,down,Muse,Supermassive Black Hole,69,50,76,,,,
75,down,Nirvana,Smells Like Teen Spirit,58,45,89,,,,
76,down,Lana Del Rey,Born to Die,66,50,84,,,,
77,down,Coldplay,In My Place,73,50,44,,,,
78,-,Dominic Fike,Vampire,-,78,1,,,,
79,-,Electronics CO,La Marseillaise,-,79,1,,,,
80,down,Imagine Dragons,Natural,78,21,84,,,,
81,-,Astyria,Darkness Inside,-,81,1,,,,
82,-,Malia J,Smells Like Teen Spirit,-,50,1,,,,
83,-,日暮愛葉,微熱,-,83,1,,,,
84,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,84,1,,,,
85,-,Isaac Dunbar,miss america,-,64,2,,,,
86,-,Teddy Geiger & teddy<3,Sharkbait,-,86,1,,,,
87,down,那我懂你意思了,所以我停下來,72,48,73,,,,
88,-,Neon Trees,When The Night Is Over,-,88,1,,,,
89,up,Lana Del Rey,Lust for Life (feat. The Weeknd),97,45,45,,,,
90,down,Lana Del Rey,High By the Beach,75,43,85,,,,
91,up,Matisyahu,One Day,96,35,64,,,,
92,down,Imagine Dragons,Thunder,85,49,80,,,,
93,-,Imagine Dragons,Warriors,-,33,56,,,,
94,down,Foster the People,Pumped Up Kicks,63,36,71,,,,
95,down,Lana Del Rey,Love,93,40,48,,,,
96,down,美秀集團,擋一根,70,18,74,,,,
97,down,DEAN,Instagram,91,40,74,,,,
98,up,Against The Current & TAKA,Dreaming Alone,100,37,67,,,,
99,down,Rude Boy,Late Night Melancholy,95,20,33,,,,
100,down,Radiohead,Creep,71,31,66,,,,
