Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,10,1,2,7,2020-08-09,7,2020-08-09
2,down,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,40,,,,
4,up,Billie Eilish,bad guy,7,1,40,5,2019-10-06,5,2019-10-06
5,up,Coldplay,Yellow,11,1,40,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,40,,,,
7,up,イマジン・ドラゴンズ,Demons,9,1,40,,,,
8,up,LINKIN PARK,Numb,12,2,39,,,,
9,down,イマジン・ドラゴンズ,It's Time,6,3,40,,,,
10,up,Coldplay,Hymn for the Weekend,13,4,40,,,,
11,up,Coldplay,The Scientist,15,5,40,,,,
12,up,Coldplay,Fix You,14,1,40,,,,
13,up,twenty one pilots,Heathens,16,6,38,,,,
14,up,Coldplay,Everglow,18,6,40,,,,
15,up,Coldplay,Magic,20,6,37,,,,
16,up,Coldplay,Adventure of a Lifetime,22,7,31,,,,
17,down,Taylor Swift,cardigan (cabin in candlelight version),4,4,2,,,,
18,up,Family of the Year,Hero,23,9,40,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,24,5,40,,,,
20,up,Lorde,Team,21,4,40,,,,
21,up,Lewis Capaldi,Someone You Loved,33,1,40,4,2019-10-06,4,2019-10-06
22,up,Imagine Dragons,Not Today,27,15,40,,,,
23,up,MONGOL800,小さな恋のうた,26,6,36,,,,
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,40,,,,
25,up,Birdy,Skinny Love,28,11,35,,,,
26,up,Coldplay,Yellow,32,19,5,,,,
27,up,twenty one pilots,Stressed Out,29,15,38,,,,
28,up,Coldplay,Viva La Vida,31,3,6,,,,
29,up,コールドプレイ,パラダイス,30,8,40,,,,
30,up,フォール・アウト・ボーイ,The Phoenix,34,22,40,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),62,1,39,,,,
32,up,Billie Eilish,everything i wanted,57,2,39,53,2019-11-17,3,2019-11-24
33,up,Coldplay,Midnight,36,22,39,,,,
34,up,Halsey,Without Me,45,23,40,33,2019-10-06,29,2019-10-27
35,up,Fitz and The Tantrums,HandClap,38,11,40,,,,
36,down,Imagine Dragons,Believer,35,5,40,,,,
37,up,Lorde,Royals,41,2,40,,,,
38,up,The xx,Intro,43,24,36,,,,
39,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),40,18,36,,,,
40,down,Fall Out Boy,Centuries,39,31,40,,,,
41,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),42,26,40,,,,
42,up,Of Monsters and Men,Dirty Paws,67,30,40,,,,
43,up,Fun.,Some Nights,44,25,38,,,,
44,up,LINKIN PARK,Battle Symphony,47,18,40,,,,
45,up,Fall Out Boy,Immortals,49,37,40,,,,
46,up,Oasis,Don't Look Back In Anger,51,38,35,,,,
47,up,American Authors,Best Day of My Life (Acoustic),48,32,40,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,54,39,40,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,8,40,,,,
50,up,Vaults,One Last Night,52,41,40,,,,
51,down,Taylor Swift,exile (feat. Bon Iver),3,3,3,90,2020-07-26,9,2020-08-02
52,up,Oasis,Stop Crying Your Heart Out,53,43,37,,,,
53,-,LINKIN PARK,Faint,-,44,35,,,,
54,up,Tove Lo,Habits (Stay High),55,38,40,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),76,36,10,,,,
56,-,滅火器,海上的人,-,20,30,,,,
57,down,Lana Del Rey,Summertime Sadness,50,30,40,,,,
58,down,Taylor Swift,the 1,19,19,3,56,2020-07-26,7,2020-08-02
59,up,Of Monsters and Men,Little Talks,82,46,40,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,60,49,36,,,,
61,down,Oasis,Wonderwall,58,48,35,,,,
62,up,Nirvana,Smells Like Teen Spirit,63,45,40,,,,
63,up,Imagine Dragons,Natural,91,21,37,,,,
64,down,Taylor Swift,cardigan,5,5,3,72,2020-07-26,1,2020-08-02
65,-,Coldplay,Up&Up,-,13,36,,,,
66,down,Matisyahu,One Day,59,21,33,,,,
67,up,MOD SUN,Stay Away (Piano Version) [feat. Machine Gun Kelly],77,67,2,,,,
68,-,Hannah Georgas,Lost Cause,-,68,1,,,,
69,-,FORMOZA,超級嬰兒,-,69,1,,,,
70,-,"nothing,nowhere.",lights (4444),-,70,1,,,,
71,-,St. Vincent,Digital Witness,-,71,1,,,,
72,-,Ashe,Save Myself,-,72,1,,,,
73,-,打倒三明治,咱的笑容,-,73,1,,,,
74,-,Big Thief,Capacity,-,74,1,,,,
75,up,Lana Del Rey,Born to Die,89,50,40,,,,
76,-,佐先生,踏平一切夜店,-,76,1,,,,
77,-,Appart,What Is Left?,-,77,1,,,,
78,-,Naive Super,And the Moon Be Still as Bright,-,78,1,,,,
79,-,Naive Super,"Again, Under the Cherry Moon",-,79,1,,,,
80,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,80,1,,,,
81,-,Buzz Kull,New Kind of Cross,-,81,1,,,,
82,-,The Regrettes,I Dare You,-,82,1,,,,
83,-,Appart,Baroque,-,83,1,,,,
84,-,La Fete Triste,This Charade,-,84,1,,,,
85,-,Appart,Ghost,-,85,1,,,,
86,-,滅火器,晚安台灣,-,1,34,,,,
87,-,Lebanon Hanover,Totally Tot,-,87,1,,,,
88,-,Lebanon Hanover,"Fuck 2010, Fuck the Future, Fuck Everybody",-,88,1,,,,
89,down,美秀集團,捲菸,37,12,37,,,,
90,-,Lebanon Hanover,Schwarzenegger Tears,-,90,1,,,,
91,down,Radiohead,Creep,88,31,30,,,,
92,down,LINKIN PARK,One More Light,85,45,31,,,,
93,-,Lebanon Hanover,Totally Alive,-,93,1,,,,
94,-,Warner/Chappell Productions,I Will Thrive,-,94,1,,,,
95,up,Panic! At the Disco,High Hopes,98,37,32,,,,
96,-,Coldplay,In My Place,-,50,4,,,,
97,down,那我懂你意思了,所以我停下來,61,48,34,,,,
98,down,Imagine Dragons,Thunder,68,49,39,,,,
99,down,LINKIN PARK,Somewhere I Belong,94,51,36,,,,
100,down,美秀集團,我要你愛,46,15,9,,,,
