Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,98,5,2019-10-06,5,2019-10-06
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,98,,,,
3,up,Coldplay,Yellow,4,1,98,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,93,,,,
5,up,星街すいせい,GHOST,32,1,23,,,,
6,up,滅火器,晚安台灣,9,1,83,,,,
7,down,Tones and I,Dance Monkey,6,1,98,6,2019-10-06,1,2019-11-10
8,down,滅火器,曾經瘋狂,7,5,33,,,,
9,up,Coldplay,Fix You,13,1,98,,,,
10,up,Coldplay,The Scientist,17,5,98,,,,
11,down,イマジン・ドラゴンズ,Demons,5,1,98,,,,
12,down,イマジン・ドラゴンズ,It's Time,8,3,98,,,,
13,down,twenty one pilots,Heathens,11,6,94,,,,
14,down,コールドプレイ,パラダイス,10,8,98,,,,
15,down,Lorde,Team,12,4,98,,,,
16,down,Coldplay,Everglow,14,6,93,,,,
17,down,Family of the Year,Hero,15,9,98,,,,
18,down,Coldplay,Adventure of a Lifetime,16,7,86,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,19,5,94,,,,
20,down,LINKIN PARK,In the End,18,7,40,,,,
21,up,MONGOL800,小さな恋のうた,21,6,92,,,,
22,up,Imagine Dragons,Not Today,23,15,98,,,,
23,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,16,98,,,,
24,up,twenty one pilots,Stressed Out,24,15,91,,,,
25,up,Birdy,Skinny Love,25,11,88,,,,
26,up,Lewis Capaldi,Someone You Loved,26,1,98,4,2019-10-06,4,2019-10-06
27,up,Coldplay,Viva La Vida,27,3,57,,,,
28,up,フォール・アウト・ボーイ,The Phoenix,28,22,98,,,,
29,up,Coldplay,Yellow,30,19,62,,,,
30,up,Imagine Dragons,Believer,31,5,97,,,,
31,up,Twin Forks,Cross My Mind,35,26,27,,,,
32,up,Fitz and The Tantrums,HandClap,37,11,98,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),36,1,97,,,,
34,down,Lorde,Royals,33,2,98,,,,
35,-,Coldplay,Magic,-,6,91,,,,
36,up,Coldplay,Midnight,73,22,94,,,,
37,up,滅火器,長途夜車,39,12,36,,,,
38,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),38,18,89,,,,
39,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,8,98,,,,
40,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),41,26,98,,,,
41,up,Fun.,Some Nights,42,25,92,,,,
42,up,Of Monsters and Men,Dirty Paws,93,30,97,,,,
43,up,Lana Del Rey,Summertime Sadness,50,30,98,,,,
44,down,Fall Out Boy,Centuries,43,31,98,,,,
45,up,American Authors,Best Day of My Life (Acoustic),45,32,98,,,,
46,up,Fall Out Boy,Immortals,46,37,98,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,47,39,98,,,,
48,up,Echosmith,Cool Kids (Radio Edit),48,28,83,,,,
49,up,Vaults,One Last Night,49,41,98,,,,
50,down,LINKIN PARK,Battle Symphony,44,18,95,,,,
51,-,落日飛車,Coffee's on Me,-,51,1,,,,
52,-,Alabama Shakes,Over My Head,-,52,1,,,,
53,down,Tove Lo,Habits (Stay High),52,38,98,,,,
54,up,Of Monsters and Men,Little Talks,94,46,97,,,,
55,up,Billie Eilish,everything i wanted,57,2,95,53,2019-11-17,3,2019-11-24
56,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,1,43,,,,
57,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),59,47,15,,,,
58,up,Bastille,Pompeii,58,50,57,,,,
59,up,Rag'n'Bone Man,Human,60,34,86,,,,
60,up,美秀集團,捲菸,66,12,87,,,,
61,up,Matisyahu,One Day,61,21,84,,,,
62,up,Muse,Supermassive Black Hole,63,50,83,,,,
63,up,Lana Del Rey,Born to Die,72,50,93,,,,
64,up,コールドプレイ,Every Teardrop Is a Waterfall,89,49,85,,,,
65,up,那我懂你意思了,所以我停下來,69,48,81,,,,
66,down,Foster the People,Pumped Up Kicks,65,36,79,,,,
67,up,Hello Nico,花,75,37,78,,,,
68,down,Radiohead,Creep,64,31,75,,,,
69,down,Matisyahu,One Day,68,35,70,,,,
70,up,美秀集團,擋一根,76,18,82,,,,
71,down,DEAN,Instagram,70,40,79,,,,
72,up,Coldplay,In My Place,79,50,51,,,,
73,up,Imagine Dragons,Thunder,77,49,88,,,,
74,-,League of Legends & Against The Current,Legends Never Die,-,28,61,,,,
75,down,Against The Current & TAKA,Dreaming Alone,74,37,72,,,,
76,-,WurtS,Capital Bible,-,76,1,,,,
77,-,Alabama Shakes,The Greatest,-,77,1,,,,
78,-,Ryan Librada,Down Bad,-,78,1,,,,
79,-,NEFFEX,Revolution,-,79,1,,,,
80,down,Lana Del Rey,High By the Beach,71,43,92,,,,
81,-,NEFFEX,Closer,-,81,1,,,,
82,-,NEFFEX,Inspired,-,82,1,,,,
83,-,Naski,Anxiety,-,83,1,,,,
84,-,Alabama Shakes,Guess Who,-,84,1,,,,
85,-,Moon Monsoon,All I Want,-,85,1,,,,
86,down,滅火器,島嶼天光 (搖滾版),80,38,56,,,,
87,down,滅火器,島嶼天光 (吉他版),81,39,54,,,,
88,-,Imagine Dragons,Monday,-,88,1,,,,
89,-,Solange,Sleep in the Park,-,89,1,,,,
90,-,Alabama Shakes,Gimme All Your Love,-,90,1,,,,
91,-,The xx,Intro,-,24,83,,,,
92,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,48,,,,
93,up,Arcade Fire,Wake Up,95,51,66,,,,
94,down,常闇トワ,Palette,67,1,14,,,,
95,-,Lana Del Rey,Love,-,40,55,,,,
96,down,Imagine Dragons,Natural,82,21,90,,,,
97,-,Billie Eilish,wish you were gay,-,22,44,,,,
98,-,Gorillaz,Feel Good Inc.,-,46,28,,,,
99,up,美秀集團,我要你愛,100,15,35,,,,
100,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",90,63,64,,,,
