Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,15,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,15,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,14,,,,
5,up,Coldplay,Yellow,6,1,15,,,,
6,up,Billie Eilish,everything i wanted,48,2,14,53,2019-11-17,3,2019-11-24
7,up,Coldplay,A Sky Full of Stars,7,1,15,,,,
8,up,LINKIN PARK,Numb,9,2,15,,,,
9,down,滅火器,晚安台灣,8,1,13,,,,
10,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
11,down,Lewis Capaldi,Someone You Loved,5,1,15,4,2019-10-06,4,2019-10-06
12,down,Coldplay,Hymn for the Weekend,10,4,15,,,,
13,down,Coldplay,The Scientist,11,5,15,,,,
14,up,イマジン・ドラゴンズ,Demons,27,1,15,,,,
15,down,Coldplay,Fix You,13,1,15,,,,
16,down,Lorde,Team,14,4,15,,,,
17,down,南西肯恩,煙花,12,12,2,,,,
18,up,イマジン・ドラゴンズ,It's Time,28,3,15,,,,
19,down,コールドプレイ,パラダイス,16,8,15,,,,
20,down,twenty one pilots,Heathens,17,6,15,,,,
21,down,Billie Eilish & Justin Bieber,bad guy,15,5,15,,,,
22,down,Coldplay,Magic,19,6,14,,,,
23,up,Coldplay,Adventure of a Lifetime,43,7,10,,,,
24,down,Family of the Year,Hero,20,9,15,,,,
25,up,Imagine Dragons,Not Today,34,15,15,,,,
26,up,MONGOL800,小さな恋のうた,44,6,13,,,,
27,up,twenty one pilots,Stressed Out,47,15,13,,,,
28,up,Coldplay,Everglow,51,6,15,,,,
29,up,Imagine Dragons,Believer,32,5,15,,,,
30,down,Lorde,Royals,23,2,15,,,,
31,down,滅火器,海上的人,24,20,12,,,,
32,down,Coldplay,Up&Up,25,13,15,,,,
33,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,18,12,,,,
34,down,Coldplay,Midnight,26,22,14,,,,
35,down,フォール・アウト・ボーイ,The Phoenix,22,22,15,,,,
36,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),29,26,15,,,,
37,down,Halsey,Without Me,30,23,15,33,2019-10-06,29,2019-10-27
38,down,Fall Out Boy,Centuries,35,31,15,,,,
39,down,The xx,Intro,31,24,13,,,,
40,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,16,15,,,,
41,down,Lana Del Rey,Summertime Sadness,38,30,15,,,,
42,down,Fitz and The Tantrums,HandClap,36,11,15,,,,
43,up,Billie Eilish,wish you were gay,72,22,12,,,,
44,down,Fall Out Boy,Immortals,42,37,15,,,,
45,down,Oasis,Don't Look Back In Anger,40,38,14,,,,
46,down,LINKIN PARK,Battle Symphony,39,18,15,,,,
47,down,Billie Eilish,all the good girls go to hell,18,18,11,96,2019-12-22,96,2019-12-22
48,down,American Authors,Best Day of My Life (Acoustic),37,32,15,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,66,39,15,,,,
50,down,Vaults,One Last Night,49,41,15,,,,
51,down,Tove Lo,Habits (Stay High),50,38,15,,,,
52,up,LINKIN PARK,Faint,61,44,11,,,,
53,up,Oasis,Wonderwall,95,48,12,,,,
54,-,Matisyahu,One Day,-,21,11,,,,
55,up,Muse,Supermassive Black Hole,94,50,14,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,98,49,13,,,,
57,-,Foster the People,Pumped Up Kicks,-,36,10,,,,
58,-,那我懂你意思了,所以我停下來,-,48,12,,,,
59,-,Radiohead,Creep,-,31,11,,,,
60,-,Against The Current & TAKA,Dreaming Alone,-,37,12,,,,
61,up,Rag'n'Bone Man,Human,100,34,15,,,,
62,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),55,25,11,,,,
63,-,DEAN,Instagram,-,40,13,,,,
64,up,Lana Del Rey,Born to Die,97,50,15,,,,
65,down,美秀集團,捲菸,46,12,15,,,,
66,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,8,15,,,,
67,-,LINKIN PARK,One More Light,-,45,12,,,,
68,down,Lana Del Rey,High By the Beach,57,43,15,,,,
69,-,Matisyahu,One Day,-,35,12,,,,
70,down,Billie Eilish,you should see me in a crown,41,41,9,,,,
71,-,Billie Eilish,when the party's over,-,71,2,99,2019-12-29,27,2020-02-02
72,-,Ruru,Another,-,72,1,,,,
73,-,Hourglass,Bc,-,73,1,,,,
74,-,Chase Atlantic,Into It,-,74,1,,,,
75,down,告五人,帶我去找夜生活,65,5,8,,,,
76,-,Arcade Fire,Wake Up,-,51,14,,,,
77,-,Mumford & Sons,Hopeless Wanderer,-,77,1,,,,
78,-,Halsey,You should be sad,-,78,1,,,,
79,-,VASSY,Stand Out,-,79,1,,,,
80,-,Billie Eilish,idontwannabeyouanymore,-,80,5,,,,
81,-,告五人,愛人錯過,-,13,2,,,,
82,-,Lucia & The Best Boys,Summertime,-,82,1,,,,
83,-,OuiOui,too late,-,83,1,,,,
84,-,Imagine Dragons,Natural,-,21,14,,,,
85,-,PINKMOON,Favorite (feat. Jeong hwa),-,85,1,,,,
86,-,Imagine Dragons,Thunder,-,49,14,,,,
87,down,Of Monsters and Men,Dirty Paws,33,30,15,,,,
88,-,滅火器,島嶼天光 (吉他版),-,39,8,,,,
89,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,63,14,,,,
90,-,滅火器,島嶼天光 (搖滾版),-,38,10,,,,
91,down,Of Monsters and Men,Little Talks,56,46,15,,,,
92,-,LINKIN PARK,Somewhere I Belong,-,51,12,,,,
93,-,Billie Eilish,ocean eyes,-,49,2,67,2019-12-29,67,2019-12-29
94,down,Nirvana,Smells Like Teen Spirit,53,45,15,,,,
95,-,League of Legends & Against The Current,Legends Never Die,-,28,13,,,,
96,-,Imagine Dragons,Warriors,-,33,11,,,,
97,-,AWOLNATION,Sail,-,49,12,,,,
98,-,KALEO,Way Down We Go,-,43,3,,,,
99,-,Halsey,SUGA's Interlude,-,3,10,27,2019-12-08,27,2019-12-08
100,-,Hello Nico,花,-,37,14,,,,
