Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,164,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,156,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,163,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,162,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,163,,,,
6,up,Billie Eilish,bad guy,7,1,164,5,2019-10-06,5,2019-10-06
7,up,滅火器,晚安台灣,92,1,141,,,,
8,up,滅火器,曾經瘋狂,8,5,96,,,,
9,up,Tones and I,Dance Monkey,9,1,163,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Hymn for the Weekend,10,4,152,,,,
11,up,Coldplay,Viva La Vida,13,3,123,,,,
12,up,Coldplay,Fix You,12,1,163,,,,
13,down,イマジン・ドラゴンズ,It's Time,11,3,163,,,,
14,up,コールドプレイ,パラダイス,14,8,164,,,,
15,down,Lorde,Royals,5,2,163,,,,
16,up,twenty one pilots,Heathens,16,6,159,,,,
17,up,星野源,喜劇,25,1,38,,,,
18,down,Coldplay,Everglow,17,6,154,,,,
19,up,滅火器,長途夜車,35,12,101,,,,
20,down,Coldplay,Magic,18,6,154,,,,
21,down,Billie Eilish & Justin Bieber,bad guy,20,5,158,,,,
22,up,Coldplay,Adventure of a Lifetime,28,7,148,,,,
23,down,MONGOL800,小さな恋のうた,21,6,153,,,,
24,up,美秀集團,捲菸,54,12,150,,,,
25,down,Imagine Dragons,Not Today,22,15,163,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,16,163,,,,
27,down,Lewis Capaldi,Someone You Loved,24,1,164,4,2019-10-06,4,2019-10-06
28,down,twenty one pilots,Stressed Out,27,15,153,,,,
29,down,King Gnu,逆夢,19,1,51,,,,
30,down,Birdy,Skinny Love,29,11,153,,,,
31,down,Imagine Dragons,Believer,26,5,161,,,,
32,up,Halsey,Without Me,41,23,150,33,2019-10-06,29,2019-10-27
33,down,Coldplay,Yellow,32,19,115,,,,
34,down,フォール・アウト・ボーイ,The Phoenix,31,22,163,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,8,164,,,,
36,down,Coldplay,The Scientist,15,5,163,,,,
37,down,滅火器,海上的人,33,20,138,,,,
38,-,Family of the Year,Hero,-,9,157,,,,
39,down,Twin Forks,Cross My Mind,34,26,91,,,,
40,up,Coldplay,Up&Up,40,13,149,,,,
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),76,18,149,,,,
42,down,Coldplay,Midnight,36,22,160,,,,
43,down,星街すいせい,GHOST,39,1,89,,,,
44,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),38,26,163,,,,
45,up,Fall Out Boy,Centuries,45,31,163,,,,
46,down,Lana Del Rey,Summertime Sadness,44,30,163,,,,
47,up,Fun.,Some Nights,47,25,155,,,,
48,up,ALI,LOST IN PARADISE (feat. AKLO),49,2,88,,,,
49,down,American Authors,Best Day of My Life (Acoustic),42,32,163,,,,
50,up,LINKIN PARK,Battle Symphony,88,18,159,,,,
51,-,Hanine El Alam,Salma,-,51,1,,,,
52,-,Juniel & 조융,What Planet are you from?,-,52,1,,,,
53,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,1,6,,,,
54,down,WALK THE MOON,Shut Up and Dance,48,44,41,,,,
55,up,Fall Out Boy,Immortals,55,37,163,,,,
56,down,Lorde,Team,46,4,163,,,,
57,up,King Gnu,一途,61,2,51,,,,
58,down,Echosmith,Cool Kids (Radio Edit),53,28,147,,,,
59,down,イマジン・ドラゴンズ,On Top of the World,57,39,163,,,,
60,down,Vaults,One Last Night,58,41,163,,,,
61,down,Imagine Dragons,Natural,56,21,147,,,,
62,down,Tove Lo,Habits (Stay High),59,38,162,,,,
63,up,League of Legends & Against The Current,Legends Never Die,65,28,113,,,,
64,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),62,47,79,,,,
65,down,Matisyahu,One Day,63,21,136,,,,
66,up,Radiohead,Creep,70,31,128,,,,
67,up,Matisyahu,One Day,69,35,123,,,,
68,down,Bastille,Pompeii,67,50,121,,,,
69,down,Rag'n'Bone Man,Human,64,34,140,,,,
70,up,美秀集團,我要你愛,72,15,61,,,,
71,down,美秀集團,擋一根,66,18,139,,,,
72,up,Imagine Dragons,Thunder,75,49,142,,,,
73,down,Muse,Supermassive Black Hole,68,50,140,,,,
74,up,Lana Del Rey,Born to Die,81,50,157,,,,
75,down,コールドプレイ,Every Teardrop Is a Waterfall,71,49,143,,,,
76,up,Foster the People,Pumped Up Kicks,78,36,124,,,,
77,down,那我懂你意思了,所以我停下來,73,48,141,,,,
78,down,DEAN,Instagram,74,40,124,,,,
79,down,Hello Nico,花,77,37,120,,,,
80,up,Billie Eilish,No Time To Die,94,1,72,78,2020-02-16,7,2020-02-23
81,down,Against The Current & TAKA,Dreaming Alone,79,37,112,,,,
82,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,1,102,,,,
83,down,Lana Del Rey,High By the Beach,80,43,146,,,,
84,-,孝順一族,散會,-,84,1,,,,
85,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly) [Acoustic],-,85,1,,,,
86,down,Imagine Dragons,Bones,43,3,14,,,,
87,down,Coldplay,In My Place,82,50,103,,,,
88,-,Jeff Rosenstock,All This Useless Energy,-,88,1,,,,
89,-,Julie,Daisy Pusher,-,89,1,,,,
90,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,9,6,,,,
91,down,滅火器,島嶼天光 (搖滾版),84,38,75,,,,
92,down,Of Monsters and Men,Dirty Paws,37,30,162,,,,
93,-,Daily J,Blue,-,93,1,,,,
94,down,Of Monsters and Men,Little Talks,60,46,162,,,,
95,down,常闇トワ,Palette,83,1,46,,,,
96,up,Arcade Fire,Wake Up,96,51,82,,,,
97,down,Gorillaz,Feel Good Inc.,90,46,42,,,,
98,-,Coldplay,Clocks,-,47,39,,,,
99,-,King Gnu,白日,-,20,57,93,2019-12-01,64,2020-01-26
