Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,8,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,133,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,132,,,,
4,up,King Gnu,逆夢,32,1,21,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,126,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,133,,,,
7,down,Coldplay,Yellow,5,1,134,,,,
8,down,Billie Eilish,bad guy,7,1,134,5,2019-10-06,5,2019-10-06
9,down,滅火器,晚安台灣,8,1,115,,,,
10,up,滅火器,曾經瘋狂,10,5,67,,,,
11,up,Coldplay,Hymn for the Weekend,33,4,124,,,,
12,down,Tones and I,Dance Monkey,11,1,133,6,2019-10-06,1,2019-11-10
13,up,イマジン・ドラゴンズ,It's Time,13,3,133,,,,
14,up,LINKIN PARK,In the End,19,7,76,,,,
15,up,Coldplay,Fix You,29,1,133,,,,
16,down,コールドプレイ,パラダイス,14,8,134,,,,
17,down,Coldplay,Everglow,15,6,125,,,,
18,down,Coldplay,Magic,17,6,126,,,,
19,up,Coldplay,The Scientist,22,5,133,,,,
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,8,134,,,,
21,down,Coldplay,Adventure of a Lifetime,20,7,119,,,,
22,down,Billie Eilish & Justin Bieber,bad guy,21,5,128,,,,
23,up,MONGOL800,小さな恋のうた,24,6,123,,,,
24,down,Imagine Dragons,Not Today,23,15,133,,,,
25,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,133,,,,
26,up,Lewis Capaldi,Someone You Loved,26,1,134,4,2019-10-06,4,2019-10-06
27,up,Birdy,Skinny Love,28,11,123,,,,
28,down,Coldplay,Viva La Vida,27,3,93,,,,
29,down,Lorde,Royals,12,2,133,,,,
30,up,フォール・アウト・ボーイ,The Phoenix,31,22,133,,,,
31,up,Coldplay,Yellow,43,19,87,,,,
32,down,Imagine Dragons,Believer,30,5,133,,,,
33,up,滅火器,海上的人,54,20,110,,,,
34,up,Twin Forks,Cross My Mind,55,26,61,,,,
35,down,滅火器,長途夜車,18,12,71,,,,
36,down,Coldplay,Up&Up,34,13,119,,,,
37,down,Coldplay,Midnight,36,22,130,,,,
38,down,星街すいせい,GHOST,35,1,59,,,,
39,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),37,18,123,,,,
40,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),39,26,133,,,,
41,up,Fall Out Boy,Centuries,42,31,133,,,,
42,up,twenty one pilots,Stressed Out,57,15,125,,,,
43,up,King Gnu,一途,88,2,21,,,,
44,up,American Authors,Best Day of My Life (Acoustic),45,32,133,,,,
45,down,Fun.,Some Nights,41,25,125,,,,
46,up,Lana Del Rey,Summertime Sadness,51,30,133,,,,
47,down,WALK THE MOON,Shut Up and Dance,44,44,11,,,,
48,down,那我懂你意思了,沒有人在乎你在乎的事,2,2,3,,,,
49,down,ALI,LOST IN PARADISE (feat. AKLO),38,2,58,,,,
50,down,Fall Out Boy,Immortals,46,37,133,,,,
51,up,Lorde,Team,53,4,133,,,,
52,down,Echosmith,Cool Kids (Radio Edit),50,28,117,,,,
53,down,イマジン・ドラゴンズ,On Top of the World,48,39,133,,,,
54,down,Vaults,One Last Night,49,41,133,,,,
55,down,Eurythmics,Sweet Dreams (Are Made of This),47,36,92,,,,
56,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),82,47,49,,,,
57,up,Tove Lo,Habits (Stay High),71,38,132,,,,
58,up,Billie Eilish,No Time To Die,66,1,46,78,2020-02-16,7,2020-02-23
59,up,Billie Eilish,everything i wanted,83,2,122,53,2019-11-17,3,2019-11-24
60,down,Of Monsters and Men,Dirty Paws,40,30,132,,,,
61,up,League of Legends & Against The Current,Legends Never Die,100,28,91,,,,
62,up,King Gnu,白日,86,20,29,93,2019-12-01,64,2020-01-26
63,up,Rag'n'Bone Man,Human,94,34,115,,,,
64,-,Radiohead,Creep,-,31,100,,,,
65,up,Bastille,Pompeii,85,50,92,,,,
66,up,Lana Del Rey,Born to Die,95,50,128,,,,
67,-,Family of the Year,Hero,-,9,131,,,,
68,up,那我懂你意思了,所以我停下來,91,48,114,,,,
69,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),93,1,75,,,,
70,down,Of Monsters and Men,Little Talks,56,46,132,,,,
71,up,Muse,Supermassive Black Hole,98,50,111,,,,
72,-,コールドプレイ,Every Teardrop Is a Waterfall,-,49,116,,,,
73,-,Yo La Tengo,Shortwave,-,73,1,,,,
74,-,Mandark,I Miss You When I'm Drunk (feat. Julian Moreen),-,74,1,,,,
75,down,Imagine Dragons,Natural,72,21,118,,,,
76,-,DEAN,Instagram,-,40,101,,,,
77,-,millennium parade & Belle,U,-,1,17,,,,
78,-,Barns Courtney,Dopamine,-,78,1,,,,
79,-,La Femme,Sacate La,-,79,1,,,,
80,-,347aidan,TROUBLE,-,80,1,,,,
81,-,Game Monsters,Super Mario World (Trap Remix),-,81,1,,,,
82,-,BoyWithUke,Contigo (feat. Powfu),-,82,1,,,,
83,-,YACHT,Multi-Family Garage Sale,-,83,1,,,,
84,-,HEALTH & Perturbator,BODY/PRISON,-,84,1,,,,
85,-,The fin.,Outer Ego (Acoustic Version),-,85,1,,,,
86,-,BoyWithUke,Heart of Ice,-,86,1,,,,
87,-,Roosevelt,Strangers,-,87,1,,,,
88,-,BoyWithUke,She Said No,-,88,1,,,,
89,-,BoyWithUke,Let Me Down,-,89,1,,,,
90,up,Imagine Dragons,Thunder,92,49,117,,,,
91,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),96,1,25,,,,
92,-,Coldplay,In My Place,-,50,77,,,,
93,-,Panic! At the Disco,High Hopes,-,37,63,,,,
94,down,LINKIN PARK,Battle Symphony,76,18,130,,,,
95,down,twenty one pilots,Heathens,52,6,129,,,,
96,down,Matisyahu,One Day,90,21,111,,,,
97,-,Foster the People,Pumped Up Kicks,-,36,103,,,,
98,-,Hello Nico,花,-,37,98,,,,
99,-,Arcade Fire,Wake Up,-,51,75,,,,
100,-,Against The Current & TAKA,Dreaming Alone,-,37,95,,,,
