Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,15,1,231,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,238,,,,
3,up,Billie Eilish,bad guy,3,1,231,5,2019-10-06,5,2019-10-06
4,up,滅火器,晚安台灣,4,1,215,,,,
5,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),8,1,11,,,,
6,up,Tones and I,Dance Monkey,7,1,236,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Hymn for the Weekend,12,4,226,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,239,4,2019-10-06,4,2019-10-06
9,down,King Gnu,SPECIALZ,5,1,43,,,,
10,up,Coldplay,Everglow,53,6,223,,,,
11,up,twenty one pilots,Heathens,11,6,233,,,,
12,down,Coldplay,Adventure of a Lifetime,9,7,217,,,,
13,up,ヨルシカ,晴る,17,1,25,,,,
14,down,Billie Eilish & Justin Bieber,bad guy,13,5,231,,,,
15,down,MONGOL800,小さな恋のうた,14,6,223,,,,
16,up,Family of the Year,Hero,16,9,228,,,,
17,up,King Gnu,逆夢,18,1,127,,,,
18,up,星野源,喜劇,19,1,115,,,,
19,up,Imagine Dragons,Believer,20,5,234,,,,
20,up,twenty one pilots,Stressed Out,21,15,224,,,,
21,up,Birdy,Skinny Love,22,11,227,,,,
22,up,コールドプレイ,パラダイス,24,8,232,,,,
23,up,Coldplay,Yellow,26,19,177,,,,
24,up,滅火器,海上的人,25,20,201,,,,
25,down,キタニタツヤ,青のすみか,23,1,51,,,,
26,up,星街すいせい,GHOST,31,1,160,,,,
27,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),29,18,223,,,,
28,up,美秀集團,捲菸,30,12,223,,,,
29,down,Coldplay,Midnight,28,22,234,,,,
30,up,Halsey,Without Me,32,23,219,33,2019-10-06,29,2019-10-27
31,up,Fun.,Some Nights,33,25,231,,,,
32,up,LINKIN PARK,Battle Symphony,35,18,234,,,,
33,up,King Gnu,一途,34,2,124,,,,
34,up,ALI,LOST IN PARADISE (feat. AKLO),36,2,153,,,,
35,-,The xx,Intro,-,24,210,,,,
36,up,Echosmith,Cool Kids (Radio Edit),37,28,220,,,,
37,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),38,1,174,,,,
38,up,美秀集團,我要你愛,43,15,126,,,,
39,up,Matisyahu,One Day,40,21,204,,,,
40,down,Coldplay,Up&Up,27,13,223,,,,
41,up,Billie Eilish,No Time To Die,41,1,135,78,2020-02-16,7,2020-02-23
42,up,Imagine Dragons,Bones,42,3,89,,,,
43,down,Unknown,What Was I Made For?,39,2,46,,,,
44,up,美秀集團,擋一根,44,18,206,,,,
45,up,Rag'n'Bone Man,Human,46,34,207,,,,
46,down,Imagine Dragons,Natural,45,21,220,,,,
47,up,Foster the People,Pumped Up Kicks,47,36,189,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,235,,,,
49,up,滅火器,島嶼天光 (搖滾版),52,38,136,,,,
50,-,I'mdifficult,Last Summer (月亮惹的禍),-,50,1,,,,
51,-,Getdown Services,Crisps,-,51,1,,,,
52,down,Billie Eilish,BIRDS OF A FEATHER,10,10,3,,,,
53,-,Matisyahu,One Day,-,35,192,,,,
54,-,Radiohead,Creep,-,31,192,,,,
55,-,Reyna Tropical,Suavecito (feat. Busy Twist & Franklin Tejedor),-,55,1,,,,
56,-,Khruangbin & Felix Dickinson,Time (You and I) (Put a Smile on DJ's Face Mix),-,56,1,,,,
57,-,Warner/Chappell Productions,Snoop Catt,-,57,1,,,,
58,-,Coldplay,Viva La Vida,-,3,199,,,,
59,down,King Gnu,カメレオン,51,1,67,,,,
60,down,KUN,Afterglow,2,2,2,,,,
61,down,滅火器,島嶼天光 (吉他版),56,39,114,,,,
62,down,King Gnu,白日,48,20,107,93,2019-12-01,64,2020-01-26
63,down,Against The Current & TAKA,Dreaming Alone,49,37,171,,,,
