Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,2,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,79,,,,
3,up,Billie Eilish,bad guy,5,1,79,5,2019-10-06,5,2019-10-06
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,78,,,,
5,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
6,down,Coldplay,A Sky Full of Stars,4,1,75,,,,
7,up,滅火器,晚安台灣,8,1,65,,,,
8,down,Coldplay,Yellow,7,1,79,,,,
9,up,滅火器,曾經瘋狂,10,5,14,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,78,,,,
11,down,Tones and I,Dance Monkey,9,1,79,6,2019-10-06,1,2019-11-10
12,up,イマジン・ドラゴンズ,Demons,15,1,79,,,,
13,up,Coldplay,Fix You,16,1,79,,,,
14,down,星街すいせい,GHOST,6,1,4,,,,
15,up,twenty one pilots,Heathens,92,6,75,,,,
16,down,コールドプレイ,パラダイス,14,8,79,,,,
17,up,Coldplay,Magic,18,6,73,,,,
18,down,イマジン・ドラゴンズ,It's Time,13,3,79,,,,
19,up,Family of the Year,Hero,21,9,79,,,,
20,up,Coldplay,Adventure of a Lifetime,20,7,68,,,,
21,down,Lorde,Team,17,4,79,,,,
22,up,滅火器,長途夜車,22,12,17,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,23,5,75,,,,
24,up,MONGOL800,小さな恋のうた,24,6,74,,,,
25,up,Imagine Dragons,Not Today,44,15,79,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,79,,,,
27,up,Birdy,Skinny Love,27,11,72,,,,
28,up,twenty one pilots,Stressed Out,28,15,74,,,,
29,up,Coldplay,Yellow,29,19,43,,,,
30,down,Lewis Capaldi,Someone You Loved,19,1,79,4,2019-10-06,4,2019-10-06
31,down,フォール・アウト・ボーイ,The Phoenix,30,22,79,,,,
32,down,Twin Forks,Cross My Mind,31,26,8,,,,
33,up,Fitz and The Tantrums,HandClap,34,11,79,,,,
34,up,Imagine Dragons,Believer,39,5,79,,,,
35,down,滅火器,海上的人,32,20,62,,,,
36,down,Lorde,Royals,26,2,79,,,,
37,down,Coldplay,Midnight,35,22,76,,,,
38,down,Billie Eilish,Your Power,12,12,2,74,2021-05-02,5,2021-05-09
39,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),36,18,70,,,,
40,down,Coldplay,The Scientist,33,5,79,,,,
41,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),38,26,79,,,,
42,down,Fun.,Some Nights,40,25,74,,,,
43,up,Fall Out Boy,Centuries,49,31,79,,,,
44,down,Halsey,Without Me,43,23,73,33,2019-10-06,29,2019-10-27
45,down,LINKIN PARK,Battle Symphony,42,18,76,,,,
46,up,ALI,LOST IN PARADISE (feat. AKLO),62,2,29,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,8,79,,,,
48,down,Of Monsters and Men,Dirty Paws,45,30,78,,,,
49,up,Rude Boy,Late Night Melancholy,94,20,26,,,,
50,up,Billie Eilish,everything i wanted,55,2,76,53,2019-11-17,3,2019-11-24
51,down,Fall Out Boy,Immortals,50,37,79,,,,
52,down,Lana Del Rey,Summertime Sadness,41,30,79,,,,
53,down,American Authors,Best Day of My Life (Acoustic),46,32,79,,,,
54,down,Echosmith,Cool Kids (Radio Edit),51,28,66,,,,
55,up,イマジン・ドラゴンズ,On Top of the World,61,39,79,,,,
56,up,Of Monsters and Men,Little Talks,59,46,78,,,,
57,down,Vaults,One Last Night,52,41,79,,,,
58,up,Nirvana,Smells Like Teen Spirit,75,45,79,,,,
59,down,Lana Del Rey,Lust for Life (feat. The Weeknd),53,45,40,,,,
60,down,Lana Del Rey,High By the Beach,54,43,75,,,,
61,-,Summer Salt,Candy Wrappers,-,61,1,,,,
62,-,L'Impératrice,L'équilibriste,-,62,1,,,,
63,-,Jay Som,If You Want It,-,63,1,,,,
64,down,Lana Del Rey,Love,47,40,43,,,,
65,-,The Cure,Friday I'm In Love,-,65,1,,,,
66,-,Luis Berra,Seeds Don't Ask for Permission,-,66,1,,,,
67,-,Wave Racer,Left Behind,-,67,1,,,,
68,-,Black Math,Detonate,-,68,1,,,,
69,-,Sea Girls,Do You Really Wanna Know?,-,69,1,,,,
70,-,Gateballers,愛の速度,-,70,1,,,,
71,-,almost monday,broken people,-,71,1,,,,
72,-,King Gnu,白日,-,20,1,93,2019-12-01,64,2020-01-26
73,-,Black Math,Lapse,-,73,1,,,,
74,down,Tove Lo,Habits (Stay High),57,38,79,,,,
75,down,Eurythmics,Sweet Dreams (Are Made of This),58,36,45,,,,
76,-,AmaLee,"Butter-Fly (From ""Digimon Adventure"")",-,76,1,,,,
77,-,AA=,POSER,-,77,1,,,,
78,-,KennyHoopla,the world is flat and this is the edge//,-,78,1,,,,
79,-,Twin Cabins,Swing Lynn,-,79,1,,,,
80,-,Imagine Dragons,Natural,-,21,75,,,,
81,-,DARKSIDE,Liberty Bell,-,81,1,,,,
82,-,AmaLee,"Catch You Catch Me (From ""Cardcaptor Sakura"")",-,82,1,,,,
83,-,ЩЕНКИ,Шрамы,-,83,1,,,,
84,-,Silent Child,Fuck You,-,84,1,,,,
85,-,Swansi,Now and Forever,-,85,1,,,,
86,-,Gundelach,Cynical Mind (feat. AURORA),-,86,1,,,,
87,-,girl in red,two queens in a king sized bed,-,61,1,,,,
88,-,Hope Tala,Crazy,-,88,1,,,,
89,-,Sponge Cola,Pag-ibig,-,89,1,,,,
90,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),56,1,25,,,,
91,-,AmaLee,"Colors (From ""Code Geass"")",-,91,1,,,,
92,-,The Regent,1991,-,92,1,,,,
93,-,The Regent,Sisters & Brothers,-,93,1,,,,
94,-,隨性樂團,打倒柏林圍牆,-,94,1,,,,
95,down,Bastille,Pompeii,60,50,39,,,,
96,-,LINKIN PARK,In the End,-,7,22,,,,
97,down,Rag'n'Bone Man,Human,63,34,69,,,,
98,down,Muse,Supermassive Black Hole,68,50,67,,,,
99,down,Imagine Dragons,Thunder,84,49,71,,,,
100,down,Matisyahu,One Day,64,21,66,,,,
