Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,11,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,135,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,136,,,,
4,down,Coldplay,Yellow,3,1,137,,,,
5,up,Coldplay,A Sky Full of Stars,63,1,129,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,136,,,,
7,down,Billie Eilish,bad guy,6,1,137,5,2019-10-06,5,2019-10-06
8,-,滅火器,晚安台灣,-,1,117,,,,
9,down,イマジン・ドラゴンズ,It's Time,8,3,136,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,127,,,,
11,down,Tones and I,Dance Monkey,7,1,136,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Fix You,12,1,136,,,,
13,up,Coldplay,The Scientist,13,5,136,,,,
14,up,コールドプレイ,パラダイス,14,8,137,,,,
15,up,Coldplay,Everglow,76,6,128,,,,
16,up,Family of the Year,Hero,16,9,134,,,,
17,up,Coldplay,Adventure of a Lifetime,17,7,122,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,8,137,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,32,5,131,,,,
20,up,MONGOL800,小さな恋のうた,43,6,126,,,,
21,up,Matisyahu,One Day,65,21,114,,,,
22,down,Imagine Dragons,Not Today,18,15,136,,,,
23,down,Coldplay,Viva La Vida,21,3,96,,,,
24,down,Lewis Capaldi,Someone You Loved,22,1,137,4,2019-10-06,4,2019-10-06
25,down,Birdy,Skinny Love,24,11,126,,,,
26,down,Coldplay,Yellow,25,19,90,,,,
27,down,King Gnu,逆夢,23,1,24,,,,
28,up,滅火器,長途夜車,46,12,74,,,,
29,up,Fitz and The Tantrums,HandClap,45,11,136,,,,
30,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,16,136,,,,
31,down,Lorde,Royals,10,2,136,,,,
32,down,滅火器,海上的人,28,20,113,,,,
33,down,Twin Forks,Cross My Mind,29,26,64,,,,
34,down,Coldplay,Up&Up,30,13,122,,,,
35,down,フォール・アウト・ボーイ,The Phoenix,26,22,136,,,,
36,down,Coldplay,Midnight,33,22,133,,,,
37,down,The xx,Intro,34,24,121,,,,
38,down,Halsey,Without Me,37,23,123,33,2019-10-06,29,2019-10-27
39,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),41,26,136,,,,
40,down,American Authors,Best Day of My Life (Acoustic),35,32,136,,,,
41,down,Fun.,Some Nights,38,25,128,,,,
42,down,星街すいせい,GHOST,40,1,62,,,,
43,up,Fall Out Boy,Centuries,48,31,136,,,,
44,up,King Gnu,白日,69,20,32,93,2019-12-01,64,2020-01-26
45,up,Lana Del Rey,Summertime Sadness,58,30,136,,,,
46,down,Lorde,Team,42,4,136,,,,
47,up,Of Monsters and Men,Dirty Paws,60,30,135,,,,
48,down,LINKIN PARK,Battle Symphony,47,18,133,,,,
49,down,WALK THE MOON,Shut Up and Dance,44,44,14,,,,
50,down,Lana Del Rey,Love,49,40,80,,,,
51,down,Fall Out Boy,Immortals,50,37,136,,,,
52,up,Echosmith,Cool Kids (Radio Edit),52,28,120,,,,
53,up,イマジン・ドラゴンズ,On Top of the World,53,39,136,,,,
54,up,Lana Del Rey,Lust for Life (feat. The Weeknd),54,45,71,,,,
55,up,Vaults,One Last Night,56,41,136,,,,
56,up,ALI,LOST IN PARADISE (feat. AKLO),57,2,61,,,,
57,down,King Gnu,一途,51,2,24,,,,
58,down,Eurythmics,Sweet Dreams (Are Made of This),55,36,95,,,,
59,down,美秀集團,捲菸,31,12,123,,,,
60,up,Tove Lo,Habits (Stay High),62,38,135,,,,
61,up,Of Monsters and Men,Little Talks,73,46,135,,,,
62,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),97,47,52,,,,
63,up,Billie Eilish,No Time To Die,68,1,49,78,2020-02-16,7,2020-02-23
64,up,Imagine Dragons,Natural,75,21,121,,,,
65,down,那我懂你意思了,所以我停下來,61,48,117,,,,
66,down,Bastille,Pompeii,64,50,95,,,,
67,up,Lana Del Rey,Born to Die,84,50,131,,,,
68,up,Matisyahu,One Day,96,35,101,,,,
69,up,Rag'n'Bone Man,Human,70,34,118,,,,
70,up,美秀集團,擋一根,74,18,113,,,,
71,up,Radiohead,Creep,95,31,103,,,,
72,up,Muse,Supermassive Black Hole,94,50,114,,,,
73,-,Billie Eilish,everything i wanted,-,2,124,53,2019-11-17,3,2019-11-24
74,down,常闇トワ,ミッドナイト・ランナウェイ,39,39,2,,,,
75,up,Foster the People,Pumped Up Kicks,99,36,106,,,,
76,up,DEAN,Instagram,98,40,104,,,,
77,-,Victor Wong,一個人不一定就不快樂,-,77,1,,,,
78,-,spill tab,Summer,-,78,1,,,,
79,-,Suede,When the Rain Falls,-,79,1,,,,
80,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,1,28,,,,
81,-,Coldplay,Magic,-,6,128,,,,
82,-,Nick Leng,One More Time,-,82,1,,,,
83,-,Victor Wong,最幸福的時間,-,83,1,,,,
84,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),92,1,78,,,,
85,-,常闇トワ,Palette,-,1,32,,,,
86,-,Hello Nico,花,-,37,99,,,,
87,-,Victor Wong,我應該是什麼模樣,-,87,1,,,,
88,-,Barns Courtney,Fire,-,88,2,,,,
89,-,Cemelesai,Tinagiljan 起點 (feat. 林瑋琪),-,89,1,,,,
90,-,Imagine Dragons,Sharks,-,74,1,,,,
91,-,Suisei Hoshimachi,Template,-,2,5,,,,
92,-,Against The Current & TAKA,Dreaming Alone,-,37,96,,,,
93,down,滅火器,曾經瘋狂,11,5,70,,,,
94,down,Lana Del Rey,High By the Beach,66,43,122,,,,
95,-,Arcade Fire,Wake Up,-,51,76,,,,
96,down,twenty one pilots,Heathens,59,6,132,,,,
97,down,Imagine Dragons,Warriors,90,33,85,,,,
98,down,那我懂你意思了,沒有人在乎你在乎的事,15,2,6,,,,
99,up,Panic! At the Disco,High Hopes,100,37,66,,,,
100,-,滅火器,島嶼天光 (搖滾版),-,38,66,,,,
