Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,8,,,,
2,up,キタニタツヤ,青のすみか,2,1,16,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,196,,,,
4,up,滅火器,晚安台灣,7,1,183,,,,
5,up,Tones and I,Dance Monkey,5,1,205,6,2019-10-06,1,2019-11-10
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,203,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,191,,,,
8,up,Coldplay,Everglow,9,6,192,,,,
9,up,Lewis Capaldi,Someone You Loved,11,1,204,4,2019-10-06,4,2019-10-06
10,up,twenty one pilots,Heathens,10,6,198,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,14,5,197,,,,
12,up,Coldplay,Magic,13,6,194,,,,
13,up,Imagine Dragons,Believer,21,5,199,,,,
14,up,MONGOL800,小さな恋のうた,16,6,189,,,,
15,up,Coldplay,Yellow,15,1,200,,,,
16,up,King Gnu,逆夢,18,1,92,,,,
17,up,星野源,喜劇,20,1,80,,,,
18,up,Coldplay,Viva La Vida,19,3,165,,,,
19,up,Birdy,Skinny Love,24,11,195,,,,
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,8,204,,,,
21,up,Fitz and The Tantrums,HandClap,29,11,194,,,,
22,up,滅火器,海上的人,30,20,172,,,,
23,up,Coldplay,Up&Up,51,13,188,,,,
24,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),33,18,189,,,,
25,up,星街すいせい,GHOST,31,1,131,,,,
26,up,The xx,Intro,35,24,182,,,,
27,up,King Gnu,一途,40,2,92,,,,
28,up,Fun.,Some Nights,36,25,196,,,,
29,up,LINKIN PARK,Battle Symphony,39,18,201,,,,
30,up,Echosmith,Cool Kids (Radio Edit),41,28,186,,,,
31,up,Imagine Dragons,Natural,50,21,186,,,,
32,up,Billie Eilish,No Time To Die,46,1,108,78,2020-02-16,7,2020-02-23
33,down,Billie Eilish,bad guy,6,1,204,5,2019-10-06,5,2019-10-06
34,up,Rag'n'Bone Man,Human,45,34,176,,,,
35,up,Radiohead,Creep,49,31,163,,,,
36,up,Imagine Dragons,Bones,48,3,54,,,,
37,down,Coldplay,Fix You,25,1,201,,,,
38,up,Foster the People,Pumped Up Kicks,52,36,159,,,,
39,-,James Bay,All My Broken Pieces,-,39,1,,,,
40,down,Coldplay,Adventure of a Lifetime,12,7,188,,,,
41,-,Billie Eilish,everything i wanted,-,2,180,53,2019-11-17,3,2019-11-24
42,-,Matisyahu,One Day,-,21,172,,,,
43,up,Panic! At the Disco,High Hopes,73,37,114,,,,
44,up,King Gnu,カメレオン,69,1,36,,,,
45,down,Family of the Year,Hero,17,9,197,,,,
46,up,Unknown,What Was I Made For?,53,2,15,,,,
47,up,美秀集團,我要你愛,54,15,96,,,,
48,down,twenty one pilots,Stressed Out,22,15,193,,,,
49,down,コールドプレイ,パラダイス,26,8,201,,,,
50,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,73,,,,
51,down,Coldplay,Yellow,27,19,152,,,,
52,down,Coldplay,The Scientist,28,5,200,,,,
53,-,Against The Current & TAKA,Dreaming Alone,-,37,148,,,,
54,-,滅火器,島嶼天光 (搖滾版),-,38,108,,,,
55,-,滅火器,島嶼天光 (吉他版),-,39,95,,,,
56,down,Coldplay,Midnight,34,22,200,,,,
57,down,Halsey,Without Me,32,23,187,33,2019-10-06,29,2019-10-27
58,-,Sarcastic Sounds,we're not kids anymore,-,58,1,,,,
59,down,未來少女 緋紅魅影 CRIMZON,緊呷 (feat. HUR),55,55,2,,,,
60,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,60,1,,,,
61,down,美秀集團,捲菸,38,12,190,,,,
62,-,Sarcastic Sounds,Stumbling,-,62,2,,,,
63,down,Huan Huan,彼日的下晡,58,58,2,,,,
64,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,55,1,,,,
65,-,Bodega,Gyrate,-,65,1,,,,
66,down,ALI,LOST IN PARADISE (feat. AKLO),37,2,126,,,,
67,down,美秀集團,擋一根,47,18,176,,,,
68,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),42,1,141,,,,
69,down,Matisyahu,One Day,44,35,162,,,,
70,-,打倒三明治,不要再聽那些你討厭的歌,-,70,1,,,,
71,-,Lora Klyne,Lora's Time,-,71,1,,,,
72,-,Brightout,Step Into the Sunshine,-,72,1,,,,
73,-,MADMADMAD,Do You,-,73,1,,,,
74,-,一虎一虎,The Best Most Beautiful Thing (feat. 雷擎),-,74,1,,,,
75,-,一虎一虎,帶著我的酪梨,-,75,1,,,,
76,-,MoonD'shake,Sad Party,-,76,1,,,,
77,-,MoonD'shake,ADD,-,77,1,,,,
78,-,Pong Rak Rim,Mekong River Love,-,78,1,,,,
79,-,bar italia,Yes I Have Eaten So Many Lemons Yes I Am So Bitte,-,79,1,,,,
80,-,DJ Heroin,Konstanze,-,80,1,,,,
81,-,DJ Heroin,Tleilax,-,81,1,,,,
82,-,League of Legends & Against The Current,Legends Never Die,-,28,119,,,,
83,-,millennium parade & Belle,U,-,1,18,,,,
84,-,King Gnu,白日,-,20,73,93,2019-12-01,64,2020-01-26
