Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,7,1,2,,,,
2,up,King Gnu,逆夢,3,1,15,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,126,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,128,,,,
5,up,Coldplay,A Sky Full of Stars,9,1,120,,,,
6,up,Coldplay,Yellow,8,1,128,,,,
7,up,イマジン・ドラゴンズ,Demons,30,1,128,,,,
8,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),1,1,3,,,,
9,up,King Gnu,一途,16,2,15,,,,
10,up,Billie Eilish,bad guy,10,1,128,5,2019-10-06,5,2019-10-06
11,up,滅火器,晚安台灣,45,1,109,,,,
12,down,King Gnu,カメレオン,4,1,7,,,,
13,down,Suisei Hoshimachi,Template,2,2,3,,,,
14,down,滅火器,曾經瘋狂,11,5,62,,,,
15,up,イマジン・ドラゴンズ,It's Time,36,3,128,,,,
16,down,Coldplay,Hymn for the Weekend,12,4,122,,,,
17,down,Tones and I,Dance Monkey,13,1,127,6,2019-10-06,1,2019-11-10
18,up,コールドプレイ,パラダイス,21,8,128,,,,
19,down,Coldplay,Fix You,15,1,128,,,,
20,up,twenty one pilots,Heathens,35,6,123,,,,
21,up,LINKIN PARK,In the End,22,7,70,,,,
22,down,Coldplay,Everglow,17,6,120,,,,
23,down,Coldplay,The Scientist,18,5,128,,,,
24,up,Family of the Year,Hero,37,9,128,,,,
25,down,Billie Eilish & Justin Bieber,bad guy,19,5,122,,,,
26,down,Coldplay,Magic,20,6,120,,,,
27,down,Coldplay,Adventure of a Lifetime,23,7,113,,,,
28,down,MONGOL800,小さな恋のうた,24,6,118,,,,
29,up,Imagine Dragons,Not Today,41,15,128,,,,
30,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,128,,,,
31,up,美秀集團,捲菸,55,12,115,,,,
32,down,Coldplay,Viva La Vida,26,3,87,,,,
33,down,Lewis Capaldi,Someone You Loved,27,1,128,4,2019-10-06,4,2019-10-06
34,down,Birdy,Skinny Love,28,11,117,,,,
35,down,Imagine Dragons,Believer,29,5,127,,,,
36,down,フォール・アウト・ボーイ,The Phoenix,34,22,128,,,,
37,down,Fitz and The Tantrums,HandClap,32,11,128,,,,
38,down,滅火器,海上的人,33,20,107,,,,
39,down,Twin Forks,Cross My Mind,38,26,57,,,,
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,8,128,,,,
41,up,ALI,LOST IN PARADISE (feat. AKLO),50,2,52,,,,
42,down,Lorde,Royals,14,2,128,,,,
43,down,Coldplay,Up&Up,40,13,113,,,,
44,down,星街すいせい,GHOST,39,1,53,,,,
45,down,Coldplay,Midnight,42,22,124,,,,
46,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,1,21,,,,
47,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),43,18,118,,,,
48,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),64,26,128,,,,
49,up,The xx,Intro,75,24,113,,,,
50,down,Fun.,Some Nights,46,25,119,,,,
51,down,Lana Del Rey,Summertime Sadness,44,30,128,,,,
52,down,滅火器,長途夜車,49,12,66,,,,
53,up,Of Monsters and Men,Dirty Paws,65,30,127,,,,
54,down,Fall Out Boy,Centuries,51,31,128,,,,
55,down,WALK THE MOON,Shut Up and Dance,48,44,6,,,,
56,down,American Authors,Best Day of My Life (Acoustic),47,32,128,,,,
57,down,Fall Out Boy,Immortals,54,37,128,,,,
58,down,Echosmith,Cool Kids (Radio Edit),56,28,111,,,,
59,down,イマジン・ドラゴンズ,On Top of the World,57,39,128,,,,
60,down,Lorde,Team,52,4,128,,,,
61,up,Imagine Dragons,Natural,79,21,115,,,,
62,down,Vaults,One Last Night,60,41,128,,,,
63,down,Tove Lo,Habits (Stay High),62,38,128,,,,
64,up,Of Monsters and Men,Little Talks,70,46,127,,,,
65,up,Eurythmics,Sweet Dreams (Are Made of This),67,36,86,,,,
66,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),68,47,45,,,,
67,down,Billie Eilish,everything i wanted,63,2,118,53,2019-11-17,3,2019-11-24
68,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),66,1,69,,,,
69,up,Matisyahu,One Day,69,21,105,,,,
70,up,Rag'n'Bone Man,Human,91,34,110,,,,
71,up,Bastille,Pompeii,71,50,87,,,,
72,-,Lana Del Rey,High By the Beach,-,43,116,,,,
73,up,Radiohead,Creep,97,31,98,,,,
74,-,Muse,Supermassive Black Hole,-,50,108,,,,
75,up,Matisyahu,One Day,96,35,94,,,,
76,-,美秀集團,擋一根,-,18,106,,,,
77,-,The Score,Pull the Cord,-,77,1,,,,
78,down,King Gnu,白日,59,20,24,93,2019-12-01,64,2020-01-26
79,-,羅德弘,The Stones aren’t so Cold (Dutch E Germ Remix),-,79,1,,,,
80,-,LÒNIS & Jeffrey James,How 'Bout That,-,80,1,,,,
81,-,The Score,Top of the World,-,81,1,,,,
82,-,alt-J,U&ME (Baauer Remix),-,82,1,,,,
83,-,Jason Wade,Open Up the Doors Again (Big Bright Day),-,83,1,,,,
84,-,The Score,Victorious,-,84,1,,,,
85,-,King Gizzard & The Lizard Wizard,Magenta Mountain,-,85,1,,,,
86,-,Jason Wade,Magnetize,-,86,1,,,,
87,-,美秀集團,心悶,-,3,5,,,,
88,-,Diana Goldberg,FOCUS...,-,88,1,,,,
89,-,Jason Wade,Luminate,-,89,1,,,,
90,-,Nouela,The Sound of Silence,-,90,1,,,,
91,-,LANI HALL,I Don't Want You to Go,-,91,1,,,,
92,-,Faded Old City,A Picture (Soleil Soleil Remix) [feat. Soleil Soleil],-,92,1,,,,
93,up,Lana Del Rey,Born to Die,100,50,123,,,,
94,-,コールドプレイ,Every Teardrop Is a Waterfall,-,49,112,,,,
95,-,Foster the People,Pumped Up Kicks,-,36,100,,,,
96,-,Hello Nico,花,-,37,96,,,,
97,-,Imagine Dragons,Thunder,-,49,112,,,,
98,up,Imagine Dragons,Warriors,98,33,82,,,,
99,down,Billie Eilish,No Time To Die,95,1,42,78,2020-02-16,7,2020-02-23
100,-,那我懂你意思了,所以我停下來,-,48,109,,,,
