Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,154,,,,
2,up,Billie Eilish,bad guy,5,1,155,5,2019-10-06,5,2019-10-06
3,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),1,1,2,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,147,,,,
5,down,Coldplay,Yellow,4,1,155,,,,
6,up,Imagine Dragons,Believer,24,5,152,,,,
7,up,滅火器,曾經瘋狂,7,5,87,,,,
8,up,King Gnu,逆夢,27,1,42,,,,
9,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),12,9,2,,,,
10,down,Coldplay,Hymn for the Weekend,6,4,143,,,,
11,down,Tones and I,Dance Monkey,9,1,154,6,2019-10-06,1,2019-11-10
12,up,Lorde,Royals,21,2,154,,,,
13,up,Billie Eilish & Justin Bieber,bad guy,16,5,149,,,,
14,up,MONGOL800,小さな恋のうた,17,6,144,,,,
15,down,Coldplay,Fix You,13,1,154,,,,
16,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),40,16,154,,,,
17,up,Imagine Dragons,Not Today,20,15,154,,,,
18,up,星野源,喜劇,18,1,29,,,,
19,down,Coldplay,The Scientist,14,5,154,,,,
20,down,イマジン・ドラゴンズ,Demons,8,1,154,,,,
21,up,Coldplay,Viva La Vida,22,3,114,,,,
22,up,Lewis Capaldi,Someone You Loved,23,1,155,4,2019-10-06,4,2019-10-06
23,down,滅火器,長途夜車,15,12,92,,,,
24,up,twenty one pilots,Stressed Out,25,15,144,,,,
25,up,Birdy,Skinny Love,26,11,144,,,,
26,up,フォール・アウト・ボーイ,The Phoenix,38,22,154,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,8,155,,,,
28,down,コールドプレイ,パラダイス,19,8,155,,,,
29,up,Fitz and The Tantrums,HandClap,29,11,154,,,,
30,down,イマジン・ドラゴンズ,It's Time,10,3,154,,,,
31,down,Twin Forks,Cross My Mind,30,26,82,,,,
32,up,twenty one pilots,Heathens,54,6,150,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),11,1,153,,,,
34,down,Coldplay,Up&Up,31,13,140,,,,
35,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),49,18,142,,,,
36,up,The xx,Intro,36,24,139,,,,
37,down,Coldplay,Midnight,33,22,151,,,,
38,down,Halsey,Without Me,32,23,141,33,2019-10-06,29,2019-10-27
39,down,Of Monsters and Men,Dirty Paws,35,30,153,,,,
40,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),39,26,154,,,,
41,down,星街すいせい,GHOST,34,1,80,,,,
42,up,Lana Del Rey,Summertime Sadness,42,30,154,,,,
43,down,Fall Out Boy,Centuries,41,31,154,,,,
44,up,Fun.,Some Nights,45,25,146,,,,
45,up,Lorde,Team,46,4,154,,,,
46,up,American Authors,Best Day of My Life (Acoustic),50,32,154,,,,
47,up,LINKIN PARK,Battle Symphony,48,18,151,,,,
48,up,King Gnu,白日,59,20,49,93,2019-12-01,64,2020-01-26
49,down,WALK THE MOON,Shut Up and Dance,47,44,32,,,,
50,up,Fall Out Boy,Immortals,53,37,154,,,,
51,up,Lana Del Rey,Love,52,40,94,,,,
52,up,Vaults,One Last Night,67,41,154,,,,
53,up,Echosmith,Cool Kids (Radio Edit),60,28,138,,,,
54,up,Lana Del Rey,Lust for Life (feat. The Weeknd),70,45,82,,,,
55,down,ALI,LOST IN PARADISE (feat. AKLO),51,2,79,,,,
56,up,King Gnu,一途,75,2,42,,,,
57,up,美秀集團,捲菸,68,12,141,,,,
58,up,Of Monsters and Men,Little Talks,82,46,153,,,,
59,up,Tove Lo,Habits (Stay High),86,38,153,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),76,36,113,,,,
61,up,Billie Eilish,everything i wanted,100,2,141,53,2019-11-17,3,2019-11-24
62,up,キタニタツヤ,スカー,74,62,2,,,,
63,-,Sigur Rós,Brennisteinn,-,63,1,,,,
64,-,Rejjie Snow & L'Impératrice,Everything Eventually Ends,-,64,1,,,,
65,-,Hot Flash Heat Wave,Vampires,-,65,1,,,,
66,down,イマジン・ドラゴンズ,On Top of the World,62,39,154,,,,
67,-,Yot Club,It's Easy,-,67,1,,,,
68,-,Modern Baseball,Re-Do,-,68,1,,,,
69,-,dxnac,Haunt U,-,69,1,,,,
70,-,The 1975,Happiness,-,70,1,,,,
71,-,Adam Bokesch,Harmony,-,71,1,,,,
72,-,XinU,オモイオモワレ,-,61,1,,,,
73,-,"LIU KOI, 伊曼萍 & 蚊子",我以為,-,73,1,,,,
74,-,Adam Bokesch,The Great Divide,-,74,1,,,,
75,-,Dropkick Murphys,All You Fonies,-,75,1,,,,
76,-,Warpaint,New Song (Mike D Remix),-,76,1,,,,
77,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),97,47,70,,,,
78,-,Dropkick Murphys,Ten Times More,-,78,1,,,,
79,-,Adam Bokesch,Like Lightning,-,79,1,,,,
80,-,Dropkick Murphys,Two 6's Upside Down,-,80,1,,,,
81,-,Dropkick Murphys,Smash S**t Up,-,81,1,,,,
82,down,Imagine Dragons,Natural,61,21,138,,,,
83,-,Dropkick Murphys,Good As Gold,-,83,1,,,,
84,-,Dropkick Murphys,Mick Jones Nicked My Pudding,-,84,1,,,,
85,-,Dropkick Murphys,Middle Finger,-,85,1,,,,
86,-,Bastille,Pompeii,-,50,112,,,,
87,-,Billie Eilish,No Time To Die,-,1,66,78,2020-02-16,7,2020-02-23
88,-,Dropkick Murphys,Paying My Way,-,88,1,,,,
89,-,Muse,Supermassive Black Hole,-,50,131,,,,
90,-,Dropkick Murphys,Blood,-,90,1,,,,
91,-,Dropkick Murphys,The Lonesome Boatman,-,91,1,,,,
92,-,Dropkick Murphys,The Season's Upon Us,-,92,1,,,,
93,-,Dropkick Murphys,Prisoner's Song,-,93,1,,,,
94,-,Dropkick Murphys,The Boys Are Back,-,94,1,,,,
95,up,Lana Del Rey,High By the Beach,96,43,137,,,,
96,-,Lana Del Rey,Born to Die,-,50,148,,,,
97,-,美秀集團,擋一根,-,18,130,,,,
98,up,Imagine Dragons,Thunder,99,49,133,,,,
99,-,美秀集團,我要你愛,-,15,54,,,,
100,-,League of Legends & Against The Current,Legends Never Die,-,28,108,,,,
