Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,18,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,213,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,206,,,,
4,up,Billie Eilish,bad guy,4,1,211,5,2019-10-06,5,2019-10-06
5,up,Coldplay,Hymn for the Weekend,6,4,201,,,,
6,up,Coldplay,Everglow,7,6,202,,,,
7,up,Coldplay,Adventure of a Lifetime,8,7,194,,,,
8,up,twenty one pilots,Heathens,9,6,208,,,,
9,down,Coldplay,Yellow,5,1,210,,,,
10,up,Coldplay,Magic,10,6,203,,,,
11,up,Lewis Capaldi,Someone You Loved,12,1,214,4,2019-10-06,4,2019-10-06
12,down,MONGOL800,小さな恋のうた,11,6,199,,,,
13,up,Family of the Year,Hero,14,9,203,,,,
14,down,Coldplay,Viva La Vida,13,3,175,,,,
15,up,King Gnu,逆夢,16,1,102,,,,
16,-,芒果醬,我喜歡你,-,16,1,,,,
17,up,Coldplay,Fix You,17,1,209,,,,
18,down,星野源,喜劇,15,1,90,,,,
19,down,Imagine Dragons,Believer,18,5,209,,,,
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,214,,,,
21,down,twenty one pilots,Stressed Out,19,15,201,,,,
22,up,コールドプレイ,パラダイス,23,8,209,,,,
23,down,Birdy,Skinny Love,21,11,205,,,,
24,up,Coldplay,The Scientist,24,5,208,,,,
25,down,キタニタツヤ,青のすみか,22,1,26,,,,
26,down,Coldplay,Up&Up,25,13,198,,,,
27,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),28,18,198,,,,
28,-,星野源,光の跡,-,28,1,,,,
29,up,Coldplay,Midnight,44,22,209,,,,
30,down,星街すいせい,GHOST,26,1,137,,,,
31,down,The xx,Intro,27,24,188,,,,
32,down,美秀集團,捲菸,29,12,198,,,,
33,up,Halsey,Without Me,47,23,194,33,2019-10-06,29,2019-10-27
34,down,Fun.,Some Nights,30,25,206,,,,
35,down,LINKIN PARK,Battle Symphony,31,18,211,,,,
36,down,Echosmith,Cool Kids (Radio Edit),32,28,196,,,,
37,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),36,1,150,,,,
38,down,Matisyahu,One Day,35,21,182,,,,
39,down,美秀集團,擋一根,33,18,184,,,,
40,down,Radiohead,Creep,34,31,173,,,,
41,up,Billie Eilish,No Time To Die,41,1,116,78,2020-02-16,7,2020-02-23
42,down,Imagine Dragons,Natural,40,21,196,,,,
43,down,Rag'n'Bone Man,Human,39,34,184,,,,
44,-,Dia,Goodbye,-,44,1,,,,
45,up,Matisyahu,One Day,61,35,172,,,,
46,down,Imagine Dragons,Bones,37,3,64,,,,
47,down,美秀集團,我要你愛,38,15,102,,,,
48,down,Panic! At the Disco,High Hopes,42,37,124,,,,
49,down,Foster the People,Pumped Up Kicks,43,36,169,,,,
50,-,Fitz and The Tantrums,HandClap,-,11,200,,,,
51,down,Unknown,What Was I Made For?,50,2,21,,,,
52,-,滅火器,晚安台灣,-,1,191,,,,
53,-,ALI,LOST IN PARADISE (feat. AKLO),-,2,130,,,,
54,down,King Gnu,白日,51,20,83,93,2019-12-01,64,2020-01-26
55,-,Cinakeyboard,Pink Venom (Dangdut),-,55,1,,,,
56,-,AJR,The Dumb Song,-,56,1,,,,
57,-,Cleffy,Meet you at the Graveyard,-,57,1,,,,
58,-,AJR,Touchy Feely Fool,-,58,1,,,,
59,-,Uniolla,Leap (Alternate Mix),-,59,1,,,,
60,-,Small Town Sindrome,Blister In the Sun,-,60,1,,,,
61,-,Dirty Heads,Vacation,-,61,2,,,,
62,-,Milky Chance,History Of Yesterday (feat. Charlotte Cardin),-,62,1,,,,
63,-,J'calm,Call My Name,-,63,1,,,,
64,-,Uniolla,ララ,-,64,1,,,,
65,-,Joan Jett & The Blackhearts,I Wanna Be Your Dog,-,65,1,,,,
66,down,King Gnu,カメレオン,62,1,45,,,,
67,down,常闇トワ,Palette,45,1,79,,,,
68,-,Billie Eilish & Justin Bieber,bad guy,-,5,206,,,,
69,-,滅火器,島嶼天光 (吉他版),-,39,102,,,,
70,down,Against The Current & TAKA,Dreaming Alone,46,37,156,,,,
71,down,滅火器,島嶼天光 (搖滾版),65,38,118,,,,
