Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,0,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,0,,,,
4,up,Coldplay,Yellow,4,1,0,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,0,,,,
6,up,イマジン・ドラゴンズ,It's Time,13,3,0,,,,
7,up,イマジン・ドラゴンズ,Demons,16,1,0,,,,
8,up,老王樂隊,安九,56,2,0,,,,
9,down,滅火器,晚安台灣,6,1,0,,,,
10,up,Billie Eilish & Justin Bieber,bad guy,12,5,0,,,,
11,down,Coldplay,Fix You,9,1,0,,,,
12,down,LINKIN PARK,Numb,7,2,0,,,,
13,down,Coldplay,The Scientist,11,5,0,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,8,0,,,,
15,down,コールドプレイ,パラダイス,14,8,0,,,,
16,down,Coldplay,Everglow,15,6,0,,,,
17,up,Family of the Year,Hero,17,9,0,,,,
18,down,Lorde,Team,10,4,0,,,,
19,down,MONGOL800,小さな恋のうた,18,6,0,,,,
20,up,Imagine Dragons,Believer,36,5,0,,,,
21,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),20,16,0,,,,
22,up,Imagine Dragons,Not Today,26,15,0,,,,
23,down,Birdy,Skinny Love,21,11,0,,,,
24,up,twenty one pilots,Stressed Out,42,15,0,,,,
25,down,フォール・アウト・ボーイ,The Phoenix,23,22,0,,,,
26,down,Lorde,Royals,8,2,0,,,,
27,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),27,18,0,,,,
28,up,Tones and I,Dance Monkey,74,1,0,6,2019-10-06,1,2019-11-10
29,down,滅火器,海上的人,24,20,0,,,,
30,down,Coldplay,Midnight,25,22,0,,,,
31,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),29,26,0,,,,
32,down,Fitz and The Tantrums,HandClap,31,11,0,,,,
33,up,Fall Out Boy,Centuries,33,31,0,,,,
34,down,Fun.,Some Nights,32,25,0,,,,
35,down,Lana Del Rey,Summertime Sadness,30,30,0,,,,
36,down,American Authors,Best Day of My Life (Acoustic),34,32,0,,,,
37,up,The xx,Intro,64,24,0,,,,
38,down,LINKIN PARK,Battle Symphony,35,18,0,,,,
39,down,Fall Out Boy,Immortals,37,37,0,,,,
40,down,Oasis,Don't Look Back In Anger,39,38,0,,,,
41,down,Lewis Capaldi,Someone You Loved,19,1,0,4,2019-10-06,4,2019-10-06
42,down,Halsey,Without Me,28,23,0,33,2019-10-06,29,2019-10-27
43,up,Echosmith,Cool Kids (Radio Edit),76,28,0,,,,
44,up,Coldplay,Up&Up,72,13,0,,,,
45,up,イマジン・ドラゴンズ,On Top of the World,50,39,0,,,,
46,-,老王樂隊,再等一下就天亮了,-,40,0,,,,
47,down,Vaults,One Last Night,41,41,0,,,,
48,up,DEAN,Instagram,52,40,0,,,,
49,down,Tove Lo,Habits (Stay High),38,38,0,,,,
50,down,Oasis,Stop Crying Your Heart Out,44,43,0,,,,
51,down,Nirvana,Smells Like Teen Spirit,49,45,0,,,,
52,up,Imagine Dragons,Thunder,89,49,0,,,,
53,up,League of Legends & Against The Current,Legends Never Die,69,28,0,,,,
54,down,Oasis,Wonderwall,48,48,0,,,,
55,-,Bastille,Pompeii,-,50,0,,,,
56,down,LINKIN PARK,Faint,47,44,0,,,,
57,up,Rag'n'Bone Man,Human,84,34,0,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,51,49,0,,,,
59,down,LINKIN PARK,Somewhere I Belong,57,51,0,,,,
60,down,Lana Del Rey,Born to Die,55,50,0,,,,
61,down,那我懂你意思了,所以我停下來,54,48,0,,,,
62,up,Matisyahu,One Day,83,21,0,,,,
63,up,Lana Del Rey,High By the Beach,63,43,0,,,,
64,-,Green Day,Boulevard of Broken Dreams,-,45,0,,,,
65,-,老王樂隊,規律的生活,-,65,0,,,,
66,-,Billie Eilish,all the good girls go to hell,-,18,0,96,2019-12-22,96,2019-12-22
67,down,Muse,Supermassive Black Hole,53,50,0,,,,
68,-,Neon Trees,Everybody Talks,-,68,0,,,,
69,-,twenty one pilots,The Hype (Berlin),-,69,0,,,,
70,-,Reuben And The Dark,What a Wonderful World,-,70,0,,,,
71,-,Big Thief,Cut My Hair,-,71,0,,,,
72,-,Green Day,Wake Me Up When September Ends,-,72,0,,,,
73,down,Imagine Dragons,Natural,68,21,0,,,,
74,down,美秀集團,擋一根,46,18,0,,,,
75,-,Big Thief,Replaced,-,75,0,,,,
76,-,Big Thief,Wolf,-,76,0,,,,
77,-,Osvaldorio,Perempuan (feat. Charita Utami),-,77,0,,,,
78,down,Coldplay,Hymn for the Weekend,40,4,0,,,,
79,-,Big Thief,Not,-,79,0,,,,
80,-,老王樂隊,曾經的女人啊 你在哪裡 你在哪裡,-,80,0,,,,
81,-,Big Thief,Shoulders,-,81,0,,,,
82,-,老王樂隊,他們在鐵皮屋頂上奔跑,-,81,0,,,,
83,-,Big Thief,Those Girls,-,83,0,,,,
84,-,老王樂隊,垂釣,-,84,0,,,,
85,-,Big Thief,Two Hands,-,85,0,,,,
86,-,老王樂隊,迎面而來,-,86,0,,,,
87,-,Big Thief,The Toy,-,87,0,,,,
88,-,Tempalay,そなちね,-,88,0,,,,
89,-,Big Thief,Forgotten Eyes,-,89,0,,,,
90,-,Big Thief,Rock and Sing,-,90,0,,,,
91,-,Lana Del Rey,Love,-,40,0,,,,
92,down,Foster the People,Pumped Up Kicks,58,36,0,,,,
93,up,滅火器,島嶼天光 (吉他版),96,39,0,,,,
94,down,Billie Eilish,wish you were gay,22,22,0,,,,
95,down,Against The Current & TAKA,Dreaming Alone,65,37,0,,,,
96,down,LINKIN PARK,One More Light,59,45,0,,,,
97,down,Imagine Dragons,Warriors,87,33,0,,,,
98,down,滅火器,島嶼天光 (搖滾版),93,38,0,,,,
99,down,Radiohead,Creep,66,31,0,,,,
100,down,Panic! At the Disco,High Hopes,94,37,0,,,,
