Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Fighting Myself,5,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,175,,,,
3,up,Coldplay,A Sky Full of Stars,23,1,169,,,,
4,down,Billie Eilish,bad guy,3,1,175,5,2019-10-06,5,2019-10-06
5,up,滅火器,晚安台灣,44,1,154,,,,
6,down,Tones and I,Dance Monkey,4,1,176,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Everglow,26,6,166,,,,
8,up,King Gnu,逆夢,12,1,64,,,,
9,down,Lewis Capaldi,Someone You Loved,1,1,177,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Adventure of a Lifetime,42,7,161,,,,
11,down,Coldplay,Magic,6,6,167,,,,
12,down,Billie Eilish & Justin Bieber,bad guy,7,5,171,,,,
13,up,twenty one pilots,Heathens,30,6,172,,,,
14,down,Family of the Year,Hero,9,9,170,,,,
15,up,Coldplay,Yellow,21,1,175,,,,
16,down,星野源,喜劇,8,1,51,,,,
17,down,Coldplay,Viva La Vida,10,3,136,,,,
18,down,Birdy,Skinny Love,11,11,166,,,,
19,down,Imagine Dragons,Believer,14,5,170,,,,
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,8,177,,,,
21,down,Fitz and The Tantrums,HandClap,17,11,171,,,,
22,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),18,18,161,,,,
23,down,Coldplay,Up&Up,19,13,162,,,,
24,down,Coldplay,Midnight,22,22,173,,,,
25,down,星街すいせい,GHOST,20,1,102,,,,
26,down,ALI,LOST IN PARADISE (feat. AKLO),15,2,101,,,,
27,down,The xx,Intro,24,24,154,,,,
28,down,Fun.,Some Nights,25,25,168,,,,
29,down,LINKIN PARK,Battle Symphony,27,18,172,,,,
30,down,美秀集團,捲菸,28,12,163,,,,
31,-,millennium parade & 椎名林檎,W●RK,-,1,1,,,,
32,down,Echosmith,Cool Kids (Radio Edit),29,28,160,,,,
33,down,King Gnu,一途,31,2,63,,,,
34,up,Billie Eilish,everything i wanted,67,2,158,53,2019-11-17,3,2019-11-24
35,up,Matisyahu,One Day,48,21,148,,,,
36,down,Billie Eilish,No Time To Die,33,1,84,78,2020-02-16,7,2020-02-23
37,down,美秀集團,擋一根,34,18,152,,,,
38,down,Foster the People,Pumped Up Kicks,36,36,136,,,,
39,down,Against The Current & TAKA,Dreaming Alone,37,37,123,,,,
40,up,常闇トワ,Palette,63,1,52,,,,
41,up,Panic! At the Disco,High Hopes,43,37,89,,,,
42,down,滅火器,島嶼天光 (搖滾版),38,38,85,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,1,53,,,,
44,down,滅火器,島嶼天光 (吉他版),39,39,72,,,,
45,-,MAX,IT'S YOU (feat. keshi),-,45,3,,,,
46,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,46,1,,,,
47,-,回聲樂團,可能性,-,47,1,,,,
48,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,9,7,,,,
49,-,커피소년,그럴리 없어요,-,49,1,,,,
50,-,Rosa Linn,Never Be Mine,-,50,1,,,,
51,-,回聲樂團,等待著愛的人,-,51,1,,,,
52,-,Amarante,Dancing In the Dying Light,-,52,1,,,,
53,up,King Gnu,カメレオン,70,1,20,,,,
54,-,millennium parade,Philip,-,54,1,,,,
55,-,Tones And I,I Am Free,-,55,1,,,,
56,-,李沫萱,爱达荷,-,56,1,,,,
57,down,Imagine Dragons,Bones,32,3,25,,,,
58,-,King Gnu,白日,-,20,65,93,2019-12-01,64,2020-01-26
59,-,草東沒有派對,如常,-,18,1,,,,
60,up,美秀集團,我要你愛,64,15,74,,,,
61,down,twenty one pilots,Stressed Out,45,15,166,,,,
62,down,コールドプレイ,パラダイス,16,8,177,,,,
63,down,Billie Eilish,wish you were gay,61,22,53,,,,
64,down,ヨルシカ,アルジャーノン,46,32,4,,,,
65,-,Against The Current,See You Again,-,65,9,,,,
66,-,Sasha Sloan,Runaway,-,53,7,,,,
