Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,17,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,17,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,16,,,,
5,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
6,up,Coldplay,Yellow,6,1,17,,,,
7,up,イマジン・ドラゴンズ,It's Time,8,3,17,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,17,,,,
9,up,イマジン・ドラゴンズ,Demons,9,1,17,,,,
10,up,滅火器,晚安台灣,10,1,15,,,,
11,up,LINKIN PARK,Numb,11,2,17,,,,
12,up,Coldplay,Hymn for the Weekend,13,4,17,,,,
13,up,Coldplay,The Scientist,14,5,17,,,,
14,down,Billie Eilish,everything i wanted,12,2,16,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Fix You,17,1,17,,,,
16,down,コールドプレイ,パラダイス,15,8,17,,,,
17,down,Lorde,Team,16,4,17,,,,
18,up,twenty one pilots,Heathens,18,6,17,,,,
19,up,Coldplay,Magic,21,6,16,,,,
20,up,Coldplay,Adventure of a Lifetime,30,7,12,,,,
21,up,Family of the Year,Hero,23,9,17,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,22,5,17,,,,
23,up,Imagine Dragons,Not Today,32,15,17,,,,
24,up,MONGOL800,小さな恋のうた,25,6,15,,,,
25,up,twenty one pilots,Stressed Out,26,15,15,,,,
26,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,26,1,,,,
27,up,Lewis Capaldi,Someone You Loved,27,1,17,4,2019-10-06,4,2019-10-06
28,down,Lorde,Royals,19,2,17,,,,
29,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,17,,,,
30,up,Coldplay,Midnight,34,22,16,,,,
31,up,Fitz and The Tantrums,HandClap,35,11,17,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,25,13,,,,
33,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),36,18,14,,,,
34,down,フォール・アウト・ボーイ,The Phoenix,28,22,17,,,,
35,up,Of Monsters and Men,Dirty Paws,60,30,17,,,,
36,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),38,26,17,,,,
37,down,Halsey,Without Me,33,23,17,33,2019-10-06,29,2019-10-27
38,up,Fun.,Some Nights,48,25,15,,,,
39,up,Fall Out Boy,Centuries,42,31,17,,,,
40,down,The xx,Intro,37,24,15,,,,
41,up,Lana Del Rey,Summertime Sadness,43,30,17,,,,
42,down,Imagine Dragons,Believer,40,5,17,,,,
43,up,LINKIN PARK,Battle Symphony,45,18,17,,,,
44,up,American Authors,Best Day of My Life (Acoustic),44,32,17,,,,
45,up,Echosmith,Cool Kids (Radio Edit),68,28,14,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,47,39,17,,,,
47,up,Fall Out Boy,Immortals,50,37,17,,,,
48,down,Oasis,Don't Look Back In Anger,46,38,16,,,,
49,up,Vaults,One Last Night,49,41,17,,,,
50,-,Birdy,Skinny Love,-,11,15,,,,
51,up,Oasis,Stop Crying Your Heart Out,93,43,15,,,,
52,down,Tove Lo,Habits (Stay High),51,38,17,,,,
53,down,LINKIN PARK,Faint,52,44,13,,,,
54,up,Of Monsters and Men,Little Talks,75,46,17,,,,
55,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,8,17,,,,
56,down,Billie Eilish,all the good girls go to hell,41,18,13,96,2019-12-22,96,2019-12-22
57,down,Billie Eilish,wish you were gay,39,22,14,,,,
58,up,LINKIN PARK,Somewhere I Belong,58,51,14,,,,
59,down,Oasis,Wonderwall,53,48,14,,,,
60,down,Coldplay,Everglow,20,6,17,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,55,49,15,,,,
62,up,Lana Del Rey,Born to Die,67,50,17,,,,
63,down,Matisyahu,One Day,57,21,13,,,,
64,down,Muse,Supermassive Black Hole,59,50,16,,,,
65,up,Nirvana,Smells Like Teen Spirit,70,45,17,,,,
66,down,滅火器,海上的人,29,22,14,,,,
67,down,Coldplay,Up&Up,31,13,17,,,,
68,down,Radiohead,Creep,56,31,13,,,,
69,up,Halsey,You should be sad,79,3,6,74,2020-01-12,20,2020-02-16
70,-,Lana Del Rey,Love,-,40,6,,,,
71,down,Lana Del Rey,High By the Beach,62,43,17,,,,
72,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,11,,,,
73,down,Rag'n'Bone Man,Human,61,34,17,,,,
74,up,League of Legends & Against The Current,Legends Never Die,90,28,15,,,,
75,-,Foxes In Fiction,Ontario Gothic,-,75,1,,,,
76,-,The Fur.,Short Stay,-,76,1,,,,
77,-,Twin Peaks,Sloop Jay D,-,77,1,,,,
78,down,Imagine Dragons,Thunder,66,49,16,,,,
79,-,Sticky Fingers,Cool & Calm,-,79,1,,,,
80,-,Future Royalty,The Best,-,80,1,,,,
81,-,Smash Mouth,All Star,-,81,1,,,,
82,-,Dragon Ash,ROCKET DIVE,-,77,1,,,,
83,down,Hello Nico,花,74,37,16,,,,
84,down,Against The Current & TAKA,Dreaming Alone,65,37,14,,,,
85,-,Coldplay,A Sky Full of Stars (Live in Buenos Aires),-,85,1,,,,
86,-,BOSCO,Cruel,-,86,1,,,,
87,-,Fever Ray,When I Grow Up,-,87,1,,,,
88,-,Coldplay,Magic (Live in Buenos Aires),-,88,1,,,,
89,-,Harper Blynn,In Another Life,-,89,1,,,,
90,-,The Phantoms,Bad Things,-,90,1,,,,
91,-,くるり,忘れないように,-,91,1,,,,
92,-,Dragon Ash,Saraba Seishun,-,92,1,,,,
93,down,那我懂你意思了,所以我停下來,54,48,14,,,,
94,down,美秀集團,擋一根,76,18,14,,,,
95,down,美秀集團,捲菸,89,12,17,,,,
96,down,Imagine Dragons,Natural,94,21,16,,,,
97,down,DEAN,Instagram,73,40,15,,,,
98,down,Gorillaz,Feel Good Inc.,92,46,10,,,,
99,up,Billie Eilish,you should see me in a crown,99,41,11,,,,
100,down,Foster the People,Pumped Up Kicks,63,36,12,,,,
