Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avril Lavigne,Bite Me,1,1,3,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,1,2,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,107,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,108,,,,
5,up,Billie Eilish,bad guy,9,1,108,5,2019-10-06,5,2019-10-06
6,up,Coldplay,A Sky Full of Stars,7,1,103,,,,
7,up,イマジン・ドラゴンズ,Demons,8,1,108,,,,
8,down,Tones and I,Dance Monkey,6,1,108,6,2019-10-06,1,2019-11-10
9,up,滅火器,晚安台灣,10,1,93,,,,
10,up,LINKIN PARK,In the End,14,7,50,,,,
11,up,滅火器,曾經瘋狂,11,5,42,,,,
12,down,Coldplay,Yellow,5,1,108,,,,
13,down,イマジン・ドラゴンズ,It's Time,12,3,108,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,3,,,,
15,up,Coldplay,Hymn for the Weekend,26,4,103,,,,
16,up,twenty one pilots,Heathens,17,6,104,,,,
17,down,Coldplay,The Scientist,16,5,108,,,,
18,up,Coldplay,Everglow,18,6,103,,,,
19,up,Family of the Year,Hero,19,9,108,,,,
20,down,Coldplay,Fix You,13,1,108,,,,
21,down,Coldplay,Magic,20,6,101,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,22,5,104,,,,
23,up,MONGOL800,小さな恋のうた,23,6,102,,,,
24,down,King Gnu,BOY,15,3,5,,,,
25,down,Imagine Dragons,Not Today,24,15,108,,,,
26,up,Coldplay,Viva La Vida,27,3,67,,,,
27,up,Lewis Capaldi,Someone You Loved,30,1,108,4,2019-10-06,4,2019-10-06
28,-,Coldplay,Adventure of a Lifetime,-,7,94,,,,
29,up,Imagine Dragons,Believer,35,5,107,,,,
30,up,Coldplay,Yellow,33,19,70,,,,
31,up,コールドプレイ,パラダイス,32,8,108,,,,
32,up,フォール・アウト・ボーイ,The Phoenix,34,22,108,,,,
33,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,108,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,8,108,,,,
35,up,Fitz and The Tantrums,HandClap,39,11,108,,,,
36,down,Birdy,Skinny Love,28,11,97,,,,
37,down,twenty one pilots,Stressed Out,29,15,101,,,,
38,down,Twin Forks,Cross My Mind,37,26,37,,,,
39,down,滅火器,海上的人,36,20,88,,,,
40,down,滅火器,長途夜車,21,12,46,,,,
41,up,Lorde,Team,42,4,108,,,,
42,up,Coldplay,Up&Up,43,13,93,,,,
43,up,Coldplay,Midnight,45,22,104,,,,
44,up,Fall Out Boy,Centuries,54,31,108,,,,
45,up,Of Monsters and Men,Dirty Paws,82,30,107,,,,
46,up,The xx,Intro,48,24,93,,,,
47,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,18,99,,,,
48,down,星街すいせい,GHOST,41,1,33,,,,
49,down,Lorde,Royals,40,2,108,,,,
50,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),47,26,108,,,,
51,down,Halsey,Without Me,49,23,97,33,2019-10-06,29,2019-10-27
52,up,American Authors,Best Day of My Life (Acoustic),52,32,108,,,,
53,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,25,82,,,,
54,up,ALI,LOST IN PARADISE (feat. AKLO),67,2,32,,,,
55,down,Fun.,Some Nights,53,25,100,,,,
56,down,Lana Del Rey,Summertime Sadness,51,30,108,,,,
57,down,Billie Eilish,No Time To Die,38,1,25,78,2020-02-16,7,2020-02-23
58,down,LINKIN PARK,Battle Symphony,55,18,105,,,,
59,down,Echosmith,Cool Kids (Radio Edit),57,28,92,,,,
60,down,Fall Out Boy,Immortals,56,37,108,,,,
61,down,イマジン・ドラゴンズ,On Top of the World,58,39,108,,,,
62,up,Vaults,One Last Night,70,41,108,,,,
63,down,Tove Lo,Habits (Stay High),60,38,108,,,,
64,up,Billie Eilish,everything i wanted,64,2,102,53,2019-11-17,3,2019-11-24
65,up,Of Monsters and Men,Little Talks,97,46,107,,,,
66,down,Eurythmics,Sweet Dreams (Are Made of This),61,36,69,,,,
67,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),63,47,25,,,,
68,up,美秀集團,擋一根,92,18,89,,,,
69,down,Bastille,Pompeii,66,50,67,,,,
70,down,Imagine Dragons,Natural,65,21,99,,,,
71,down,美秀集團,捲菸,62,12,95,,,,
72,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),59,1,53,,,,
73,down,Matisyahu,One Day,68,21,92,,,,
74,-,キタニタツヤ,Rapport,-,2,1,,,,
75,-,LEISURE,Slipping Away,-,75,1,,,,
76,-,Ashes To Amber,Sand People,-,76,1,,,,
77,up,Lana Del Rey,Lust for Life (feat. The Weeknd),95,45,53,,,,
78,up,Imagine Dragons,Thunder,91,49,98,,,,
79,down,King Gnu,白日,78,20,5,93,2019-12-01,64,2020-01-26
80,-,poofi.,Oceans (feat. Shalom M.),-,80,1,,,,
81,-,HONNE,Sometimes ◐ (Livingston Session),-,81,1,,,,
82,-,The fin.,Sapphire,-,82,1,,,,
83,-,.Uzu,Is This a Goodbye. (feat. Kana Wakareno),-,83,1,,,,
84,-,Coldplay X BTS,My Universe,-,1,9,,,,
85,-,Trixie Mattel,Hello Hello,-,85,2,,,,
86,-,Portals,Watch Out,-,86,2,,,,
87,down,League of Legends & Against The Current,Legends Never Die,75,28,70,,,,
88,down,Rag'n'Bone Man,Human,77,34,92,,,,
89,up,Imagine Dragons,Warriors,98,33,66,,,,
90,down,Lana Del Rey,Born to Die,69,50,103,,,,
91,down,Muse,Supermassive Black Hole,72,50,92,,,,
92,down,コールドプレイ,Every Teardrop Is a Waterfall,71,49,94,,,,
93,down,那我懂你意思了,所以我停下來,74,48,91,,,,
94,down,millennium parade & Belle,U,76,1,12,,,,
95,down,Matisyahu,One Day,88,35,78,,,,
96,up,Foster the People,Pumped Up Kicks,99,36,86,,,,
97,up,美秀集團,我要你愛,100,15,39,,,,
98,down,DEAN,Instagram,87,40,86,,,,
99,-,Hello Nico,花,-,37,83,,,,
100,-,Arcade Fire,Wake Up,-,51,68,,,,
