Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,45,,,,
2,up,LINKIN PARK,Numb,12,2,44,,,,
3,up,Billie Eilish,bad guy,9,1,45,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Yellow,5,1,45,,,,
5,up,イマジン・ドラゴンズ,It's Time,7,3,45,,,,
6,up,イマジン・ドラゴンズ,Demons,8,1,45,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,45,,,,
8,up,Tones and I,Dance Monkey,16,1,45,6,2019-10-06,1,2019-11-10
9,down,Coldplay,Fix You,1,1,45,,,,
10,up,滅火器,晚安台灣,10,1,39,,,,
11,up,Coldplay,Hymn for the Weekend,13,4,45,,,,
12,up,Coldplay,The Scientist,15,5,45,,,,
13,up,Lorde,Team,17,4,45,,,,
14,down,Lewis Capaldi,Someone You Loved,2,1,45,4,2019-10-06,4,2019-10-06
15,up,Coldplay,Everglow,18,6,45,,,,
16,up,Coldplay,Magic,20,6,42,,,,
17,up,Family of the Year,Hero,22,9,45,,,,
18,up,コールドプレイ,パラダイス,24,8,45,,,,
19,up,Imagine Dragons,Not Today,28,15,45,,,,
20,up,MONGOL800,小さな恋のうた,26,6,41,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,16,45,,,,
22,up,twenty one pilots,Stressed Out,30,15,43,,,,
23,up,Coldplay,Viva La Vida,57,3,9,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,44,,,,
25,up,フォール・アウト・ボーイ,The Phoenix,32,22,45,,,,
26,down,Lorde,Royals,14,2,45,,,,
27,up,Fitz and The Tantrums,HandClap,34,11,45,,,,
28,up,Imagine Dragons,Believer,33,5,45,,,,
29,up,Coldplay,Up&Up,35,13,41,,,,
30,-,Rude Boy,Late Night Melancholy,-,20,1,,,,
31,up,Coldplay,Midnight,36,22,44,,,,
32,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),39,26,45,,,,
33,up,American Authors,Best Day of My Life (Acoustic),42,32,45,,,,
34,up,Halsey,Without Me,80,23,43,33,2019-10-06,29,2019-10-27
35,up,Lana Del Rey,Summertime Sadness,44,30,45,,,,
36,up,Fall Out Boy,Centuries,47,31,45,,,,
37,up,LINKIN PARK,Battle Symphony,48,18,45,,,,
38,up,The xx,Intro,45,24,41,,,,
39,up,Of Monsters and Men,Dirty Paws,40,30,45,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,50,39,45,,,,
41,up,Fall Out Boy,Immortals,49,37,45,,,,
42,up,滅火器,海上的人,79,20,35,,,,
43,up,Echosmith,Cool Kids (Radio Edit),51,28,38,,,,
44,up,Vaults,One Last Night,52,41,45,,,,
45,up,LINKIN PARK,Faint,75,44,38,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,8,45,,,,
47,up,Lana Del Rey,High By the Beach,54,43,44,,,,
48,-,Jeff Satur,Comedy (Tragedy),-,48,1,,,,
49,-,Sasha Sloan,House with No Mirrors,-,49,1,,,,
50,up,Tove Lo,Habits (Stay High),55,38,45,,,,
51,up,Eurythmics,Sweet Dreams (Are Made of This),82,36,13,,,,
52,up,Imagine Dragons,Natural,84,21,42,,,,
53,up,Bastille,Pompeii,62,50,5,,,,
54,up,美秀集團,擋一根,60,18,36,,,,
55,up,Matisyahu,One Day,67,21,36,,,,
56,up,Of Monsters and Men,Little Talks,59,46,45,,,,
57,up,Billie Eilish,everything i wanted,63,2,44,53,2019-11-17,3,2019-11-24
58,up,Lana Del Rey,Born to Die,65,50,45,,,,
59,up,Coldplay,Yellow,74,19,10,,,,
60,up,Muse,Supermassive Black Hole,68,50,38,,,,
61,up,Rag'n'Bone Man,Human,90,34,41,,,,
62,up,Imagine Dragons,Thunder,76,49,44,,,,
63,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),66,25,37,,,,
64,up,Coldplay,In My Place,69,50,8,,,,
65,up,Foster the People,Pumped Up Kicks,93,36,36,,,,
66,-,我夢見長頸鹿對我說,Relapse,-,66,1,,,,
67,-,Gi Gi Giraffe,Picture,-,67,1,,,,
68,up,LINKIN PARK,One More Light,73,45,35,,,,
69,up,Nirvana,Smells Like Teen Spirit,85,45,45,,,,
70,-,The Head and the Heart,Glory of Music,-,70,1,,,,
71,-,FORMOZA,艾河,-,71,1,,,,
72,-,We Dream of Eden,Into Your Hands,-,72,1,,,,
73,down,Skylar Grey,Cannonball (feat. X Ambassadors),31,31,2,,,,
74,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,74,1,,,,
75,-,VSDN,Why Slow Down,-,75,1,,,,
76,down,The Cranberries,Animal Instinct,11,11,2,,,,
77,up,Radiohead,Creep,77,31,32,,,,
78,down,美秀集團,捲菸,70,12,41,,,,
79,down,Matisyahu,One Day,72,35,27,,,,
80,down,Finch,Letters to You,19,19,2,,,,
81,-,Lewis Capaldi,Before You Go,-,32,3,45,2019-11-24,10,2020-08-30
82,-,Billie Eilish,all the good girls go to hell,-,18,23,96,2019-12-22,96,2019-12-22
83,down,白頻率,迷航,38,38,2,,,,
84,down,Hinds,Good Bad Times,25,25,2,,,,
85,-,Billie Eilish,bury a friend,-,85,1,,,,
86,down,Hector Posser,Together We Stand,43,43,2,,,,
87,down,I See Stars,What This Means to Me,46,46,2,,,,
88,down,Fun.,Some Nights,41,25,43,,,,
89,-,Lana Del Rey,Love,-,40,20,,,,
90,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,21,,,,
91,down,Coldplay,Adventure of a Lifetime,21,7,35,,,,
92,down,Billie Eilish & Justin Bieber,bad guy,23,5,45,,,,
93,down,DEAN,Instagram,71,40,41,,,,
94,down,Against The Current & TAKA,Dreaming Alone,92,37,38,,,,
95,down,Birdy,Skinny Love,29,11,40,,,,
96,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),37,18,40,,,,
97,down,コールドプレイ,Every Teardrop Is a Waterfall,64,49,40,,,,
98,down,Hello Nico,花,78,37,40,,,,
99,down,那我懂你意思了,所以我停下來,61,48,38,,,,
100,down,Imagine Dragons,Warriors,96,33,30,,,,
