Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,bad guy,1,1,23,5,2019-10-06,5,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,23,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,22,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,23,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Yellow,5,1,23,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,23,,,,
8,up,LINKIN PARK,Numb,46,2,22,,,,
9,down,Coldplay,Hymn for the Weekend,7,4,23,,,,
10,-,滅火器,晚安台灣,-,1,19,,,,
11,down,コールドプレイ,パラダイス,10,8,23,,,,
12,down,Billie Eilish & Justin Bieber,bad guy,11,5,23,,,,
13,up,イマジン・ドラゴンズ,Demons,16,1,23,,,,
14,down,Lorde,Team,13,4,23,,,,
15,down,Coldplay,Everglow,14,6,23,,,,
16,up,Coldplay,Fix You,41,1,23,,,,
17,up,Family of the Year,Hero,18,9,23,,,,
18,down,イマジン・ドラゴンズ,It's Time,17,3,23,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,16,23,,,,
20,up,Imagine Dragons,Not Today,20,15,23,,,,
21,up,Lorde,Royals,32,2,23,,,,
22,down,MONGOL800,小さな恋のうた,19,6,21,,,,
23,up,Birdy,Skinny Love,40,11,20,,,,
24,up,Imagine Dragons,Believer,25,5,23,,,,
25,down,フォール・アウト・ボーイ,The Phoenix,23,22,23,,,,
26,down,Coldplay,The Scientist,9,5,23,,,,
27,down,Coldplay,Up&Up,26,13,22,,,,
28,down,Coldplay,Midnight,27,22,22,,,,
29,down,twenty one pilots,Heathens,12,6,23,,,,
30,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,25,19,,,,
31,down,twenty one pilots,Stressed Out,22,15,21,,,,
32,down,Halsey,Without Me,31,23,23,33,2019-10-06,29,2019-10-27
33,up,Of Monsters and Men,Dirty Paws,34,30,23,,,,
34,down,Lana Del Rey,Summertime Sadness,30,30,23,,,,
35,down,Fitz and The Tantrums,HandClap,33,11,23,,,,
36,down,Fall Out Boy,Centuries,35,31,23,,,,
37,up,American Authors,Best Day of My Life (Acoustic),39,32,23,,,,
38,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),37,26,23,,,,
39,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),28,18,20,,,,
40,up,Fall Out Boy,Immortals,43,37,23,,,,
41,-,Coldplay,Magic,-,6,20,,,,
42,up,Vaults,One Last Night,45,41,23,,,,
43,up,Lana Del Rey,High By the Beach,48,43,23,,,,
44,up,Oasis,Stop Crying Your Heart Out,47,43,21,,,,
45,up,LINKIN PARK,Faint,51,44,19,,,,
46,up,Tove Lo,Habits (Stay High),50,38,23,,,,
47,up,Nirvana,Smells Like Teen Spirit,57,45,23,,,,
48,up,Of Monsters and Men,Little Talks,52,46,23,,,,
49,up,Billie Eilish,everything i wanted,53,2,22,53,2019-11-17,3,2019-11-24
50,up,イマジン・ドラゴンズ,On Top of the World,60,39,23,,,,
51,up,Arcade Fire,Wake Up,67,51,21,,,,
52,up,LINKIN PARK,Somewhere I Belong,56,51,20,,,,
53,up,Imagine Dragons,Thunder,66,49,22,,,,
54,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,8,23,,,,
55,up,コールドプレイ,Every Teardrop Is a Waterfall,68,49,19,,,,
56,up,Rag'n'Bone Man,Human,59,34,23,,,,
57,down,Lana Del Rey,Born to Die,55,50,23,,,,
58,down,Coldplay,Adventure of a Lifetime,15,7,18,,,,
59,up,那我懂你意思了,所以我停下來,62,48,19,,,,
60,down,Matisyahu,One Day,58,21,19,,,,
61,up,Foster the People,Pumped Up Kicks,64,36,18,,,,
62,up,Imagine Dragons,Natural,73,21,22,,,,
63,up,Against The Current & TAKA,Dreaming Alone,69,37,20,,,,
64,-,The xx,Intro,-,24,19,,,,
65,down,滅火器,海上的人,24,20,19,,,,
66,up,DEAN,Instagram,89,40,21,,,,
67,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,13,,,,
68,down,Fun.,Some Nights,29,25,21,,,,
69,down,Hello Nico,花,65,37,22,,,,
70,-,Billie Eilish,No Time To Die,-,1,8,78,2020-02-16,7,2020-02-23
71,-,The Japanese House,Something Has to Change,-,71,1,,,,
72,-,Candy_Wind,十一月風,-,72,1,,,,
73,-,flora cash,You're Somebody Else,-,73,1,,,,
74,down,LINKIN PARK,Battle Symphony,44,18,23,,,,
75,-,Yeah Yeah Yeahs,Wedding Song,-,75,1,,,,
76,-,Mazzy Star,That Way Again,-,76,1,,,,
77,-,Ginger Root,Call It Home,-,77,1,,,,
78,-,Candy_Wind,雨霏,-,78,1,,,,
79,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,79,1,,,,
80,down,Oasis,Don't Look Back In Anger,38,38,22,,,,
81,-,Muse,Supermassive Black Hole,-,50,20,,,,
82,-,LINKIN PARK,One More Light,-,45,17,,,,
83,down,Echosmith,Cool Kids (Radio Edit),42,28,20,,,,
84,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",91,63,20,,,,
85,-,Isaiah A.,Understand,-,85,1,,,,
86,-,The Strokes,Brooklyn Bridge to Chorus,-,86,1,,,,
87,-,Losstime Life,モーニンググローリー,-,87,1,,,,
88,down,Oasis,Wonderwall,54,48,20,,,,
89,down,Radiohead,Creep,61,31,19,,,,
90,-,Panic! At the Disco,High Hopes,-,37,15,,,,
91,-,Lana Del Rey,Love,-,40,10,,,,
92,up,滅火器,島嶼天光 (搖滾版),92,38,15,,,,
93,down,Billie Eilish,wish you were gay,63,22,20,,,,
94,up,美秀集團,捲菸,96,12,23,,,,
95,up,League of Legends & Against The Current,Legends Never Die,98,28,21,,,,
96,up,美秀集團,擋一根,97,18,19,,,,
97,-,Gorillaz,Feel Good Inc.,-,46,11,,,,
98,up,滅火器,島嶼天光 (吉他版),100,39,12,,,,
99,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,63,9,,,,
100,-,告五人,帶我去找夜生活,-,5,10,,,,
