Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,0,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,0,,,,
4,up,Coldplay,Yellow,5,1,0,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,0,,,,
6,up,滅火器,晚安台灣,8,1,0,,,,
7,up,LINKIN PARK,Numb,10,2,0,,,,
8,up,Lorde,Royals,12,2,0,,,,
9,up,Coldplay,Fix You,11,1,0,,,,
10,up,Lorde,Team,39,4,0,,,,
11,up,Coldplay,The Scientist,13,5,0,,,,
12,up,Billie Eilish & Justin Bieber,bad guy,17,5,0,,,,
13,up,イマジン・ドラゴンズ,It's Time,21,3,0,,,,
14,up,コールドプレイ,パラダイス,23,8,0,,,,
15,up,Coldplay,Everglow,15,6,0,,,,
16,up,イマジン・ドラゴンズ,Demons,16,1,0,,,,
17,up,Family of the Year,Hero,20,9,0,,,,
18,down,MONGOL800,小さな恋のうた,6,6,0,,,,
19,up,Lewis Capaldi,Someone You Loved,26,1,0,4,2019-10-06,4,2019-10-06
20,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,16,0,,,,
21,-,Birdy,Skinny Love,-,11,0,,,,
22,up,Billie Eilish,wish you were gay,68,22,0,,,,
23,up,フォール・アウト・ボーイ,The Phoenix,25,22,0,,,,
24,up,滅火器,海上的人,24,22,0,,,,
25,up,Coldplay,Midnight,29,22,0,,,,
26,up,Imagine Dragons,Not Today,36,15,0,,,,
27,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),30,18,0,,,,
28,up,Halsey,Without Me,32,23,0,33,2019-10-06,29,2019-10-27
29,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),48,26,0,,,,
30,up,Lana Del Rey,Summertime Sadness,35,30,0,,,,
31,down,Fitz and The Tantrums,HandClap,28,11,0,,,,
32,up,Fun.,Some Nights,33,25,0,,,,
33,up,Fall Out Boy,Centuries,37,31,0,,,,
34,up,American Authors,Best Day of My Life (Acoustic),34,32,0,,,,
35,up,LINKIN PARK,Battle Symphony,56,18,0,,,,
36,up,Imagine Dragons,Believer,41,5,0,,,,
37,up,Fall Out Boy,Immortals,40,37,0,,,,
38,up,Tove Lo,Habits (Stay High),47,38,0,,,,
39,up,Oasis,Don't Look Back In Anger,42,38,0,,,,
40,down,Coldplay,Hymn for the Weekend,9,4,0,,,,
41,up,Vaults,One Last Night,45,41,0,,,,
42,-,twenty one pilots,Stressed Out,-,15,0,,,,
43,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,8,0,,,,
44,up,Oasis,Stop Crying Your Heart Out,46,43,0,,,,
45,down,Of Monsters and Men,Dirty Paws,38,30,0,,,,
46,-,美秀集團,擋一根,-,18,0,,,,
47,up,LINKIN PARK,Faint,51,44,0,,,,
48,up,Oasis,Wonderwall,49,48,0,,,,
49,up,Nirvana,Smells Like Teen Spirit,57,45,0,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,44,39,0,,,,
51,up,コールドプレイ,Every Teardrop Is a Waterfall,55,49,0,,,,
52,up,DEAN,Instagram,62,40,0,,,,
53,up,Muse,Supermassive Black Hole,95,50,0,,,,
54,up,那我懂你意思了,所以我停下來,58,48,0,,,,
55,down,Lana Del Rey,Born to Die,53,50,0,,,,
56,down,老王樂隊,安九,2,2,0,,,,
57,up,LINKIN PARK,Somewhere I Belong,61,51,0,,,,
58,up,Foster the People,Pumped Up Kicks,65,36,0,,,,
59,up,LINKIN PARK,One More Light,70,45,0,,,,
60,down,twenty one pilots,Heathens,14,6,0,,,,
61,down,Coldplay,Adventure of a Lifetime,19,7,0,,,,
62,down,Coldplay,Magic,18,6,0,,,,
63,up,Lana Del Rey,High By the Beach,63,43,0,,,,
64,-,The xx,Intro,-,24,0,,,,
65,up,Against The Current & TAKA,Dreaming Alone,71,37,0,,,,
66,down,Radiohead,Creep,59,31,0,,,,
67,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,63,0,,,,
68,down,Imagine Dragons,Natural,67,21,0,,,,
69,up,League of Legends & Against The Current,Legends Never Die,96,28,0,,,,
70,down,美秀集團,捲菸,60,15,0,,,,
71,down,Of Monsters and Men,Little Talks,52,46,0,,,,
72,down,Coldplay,Up&Up,27,13,0,,,,
73,up,Arcade Fire,Wake Up,78,51,0,,,,
74,up,Tones and I,Dance Monkey,97,1,0,6,2019-10-06,1,2019-11-10
75,down,Halsey,Graveyard,69,69,0,68,2019-10-06,35,2019-12-22
76,-,Echosmith,Cool Kids (Radio Edit),-,28,0,,,,
77,-,Kim Gordon,Paprika Pony,-,77,0,,,,
78,up,無妄合作社,山頭,85,78,0,,,,
79,up,Hello Nico,花,79,37,0,,,,
80,-,Fever Ray,Concrete Walls,-,80,0,,,,
81,-,Nirvana,Breed,-,81,0,,,,
82,-,half•alive,Maybe,-,82,0,,,,
83,down,Matisyahu,One Day,54,21,0,,,,
84,-,Rag'n'Bone Man,Human,-,34,0,,,,
85,-,Shirfine,Sweet Aroma,-,85,0,,,,
86,-,Mala Agatha,Satu Hati Sampai Mati,-,71,0,,,,
87,-,Imagine Dragons,Warriors,-,33,0,,,,
88,-,Monsune,1998,-,88,0,,,,
89,-,Imagine Dragons,Thunder,-,49,0,,,,
90,up,Lana Del Rey,Lust for Life (feat. The Weeknd),94,45,0,,,,
91,down,AWOLNATION,Sail,90,49,0,,,,
92,down,告五人,你要不要吃哈密瓜,31,31,0,,,,
93,down,滅火器,島嶼天光 (搖滾版),64,38,0,,,,
94,-,Panic! At the Disco,High Hopes,-,37,0,,,,
95,-,Gorillaz,Feel Good Inc.,-,46,0,,,,
96,down,滅火器,島嶼天光 (吉他版),66,39,0,,,,
97,down,Birdy,Keeping Your Head Up,91,50,0,,,,
98,up,Green Day,21 Guns,100,71,0,,,,
99,-,Hello Nico,接下來如何,-,84,0,,,,
100,down,KALEO,Way Down We Go,99,43,0,,,,
