Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,4,1,174,4,2019-10-06,4,2019-10-06
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,172,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,166,,,,
4,up,Billie Eilish,bad guy,13,1,172,5,2019-10-06,5,2019-10-06
5,down,滅火器,晚安台灣,3,1,151,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,160,,,,
7,down,Tones and I,Dance Monkey,5,1,173,6,2019-10-06,1,2019-11-10
8,down,Coldplay,Everglow,7,6,163,,,,
9,down,twenty one pilots,Heathens,8,6,169,,,,
10,up,Coldplay,Adventure of a Lifetime,10,7,158,,,,
11,down,Coldplay,Magic,9,6,164,,,,
12,down,Billie Eilish & Justin Bieber,bad guy,11,5,168,,,,
13,up,MONGOL800,小さな恋のうた,35,6,161,,,,
14,down,Family of the Year,Hero,12,9,167,,,,
15,up,Coldplay,Yellow,41,1,172,,,,
16,down,Coldplay,Viva La Vida,14,3,133,,,,
17,down,星野源,喜劇,15,1,48,,,,
18,up,King Gnu,逆夢,18,1,61,,,,
19,down,Birdy,Skinny Love,16,11,163,,,,
20,down,twenty one pilots,Stressed Out,17,15,163,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,174,,,,
22,down,Coldplay,Fix You,20,1,173,,,,
23,down,コールドプレイ,パラダイス,21,8,174,,,,
24,down,Fitz and The Tantrums,HandClap,22,11,168,,,,
25,up,Coldplay,Yellow,39,19,123,,,,
26,down,滅火器,海上的人,23,20,146,,,,
27,down,Coldplay,The Scientist,25,5,173,,,,
28,up,Coldplay,Up&Up,33,13,159,,,,
29,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),24,18,158,,,,
30,up,The xx,Intro,53,24,151,,,,
31,down,Coldplay,Midnight,26,22,170,,,,
32,down,星街すいせい,GHOST,28,1,99,,,,
33,down,Fun.,Some Nights,29,25,165,,,,
34,down,美秀集團,捲菸,27,12,160,,,,
35,down,LINKIN PARK,Battle Symphony,30,18,169,,,,
36,down,ALI,LOST IN PARADISE (feat. AKLO),31,2,98,,,,
37,down,Echosmith,Cool Kids (Radio Edit),32,28,157,,,,
38,up,Matisyahu,One Day,38,21,145,,,,
39,down,Billie Eilish,No Time To Die,37,1,81,78,2020-02-16,7,2020-02-23
40,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),36,1,112,,,,
41,down,美秀集團,擋一根,34,18,149,,,,
42,up,Rag'n'Bone Man,Human,42,34,150,,,,
43,down,Matisyahu,One Day,40,35,133,,,,
44,up,Imagine Dragons,Natural,45,21,157,,,,
45,down,Foster the People,Pumped Up Kicks,43,36,133,,,,
46,up,常闇トワ,Palette,59,1,49,,,,
47,up,Radiohead,Creep,58,31,136,,,,
48,down,Panic! At the Disco,High Hopes,46,37,86,,,,
49,-,ヨルシカ,451,-,49,1,,,,
50,-,MI8k,タイムイーター,-,50,1,,,,
51,up,Imagine Dragons,Bones,54,3,22,,,,
52,down,美秀集團,我要你愛,47,15,71,,,,
53,up,Billie Eilish,everything i wanted,57,2,155,53,2019-11-17,3,2019-11-24
54,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,54,1,,,,
55,-,Tuvi,Wind (Naruto),-,55,1,,,,
56,-,MAX,IT'S YOU (feat. keshi),-,45,2,,,,
57,-,4s4ki,天界徘徊 feat. 釈迦坊主,-,57,1,,,,
58,down,Against The Current & TAKA,Dreaming Alone,48,37,120,,,,
59,-,我是機車少女,Half-full,-,59,1,,,,
60,-,Low Hum,Comatose,-,60,1,,,,
61,-,Wil Pearce,Mountains,-,61,1,,,,
62,-,Billie Eilish,Everybody Dies,-,62,1,,,,
63,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,1,50,,,,
64,down,滅火器,島嶼天光 (搖滾版),60,38,82,,,,
