Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,1,1,7,,,,
2,-,Coldplay & BTS,My Universe (SUGA's Remix),-,2,1,,,,
3,down,Billie Eilish,No Time To Die,2,1,20,78,2020-02-16,7,2020-02-23
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,103,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,102,,,,
6,up,Coldplay X BTS,My Universe,10,1,5,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,98,,,,
8,up,Billie Eilish,bad guy,8,1,103,5,2019-10-06,5,2019-10-06
9,up,Tones and I,Dance Monkey,12,1,103,6,2019-10-06,1,2019-11-10
10,down,Coldplay,Yellow,7,1,103,,,,
11,down,滅火器,晚安台灣,9,1,88,,,,
12,down,滅火器,曾經瘋狂,11,5,37,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,99,,,,
14,up,イマジン・ドラゴンズ,Demons,16,1,103,,,,
15,down,イマジン・ドラゴンズ,It's Time,14,3,103,,,,
16,-,星野源,Cube,-,16,1,,,,
17,down,Coldplay,The Scientist,15,5,103,,,,
18,up,コールドプレイ,パラダイス,19,8,103,,,,
19,down,twenty one pilots,Heathens,17,6,99,,,,
20,down,Coldplay,Everglow,18,6,98,,,,
21,up,Family of the Year,Hero,23,9,103,,,,
22,up,Coldplay,Adventure of a Lifetime,40,7,91,,,,
23,down,Billie Eilish & Justin Bieber,bad guy,22,5,99,,,,
24,down,Coldplay,Magic,21,6,96,,,,
25,up,LINKIN PARK,In the End,26,7,45,,,,
26,down,Lorde,Team,20,4,103,,,,
27,up,Coldplay X Selena Gomez,Let Somebody Go,27,27,2,,,,
28,down,滅火器,長途夜車,25,12,41,,,,
29,up,Imagine Dragons,Not Today,29,15,103,,,,
30,down,MONGOL800,小さな恋のうた,28,6,97,,,,
31,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,16,103,,,,
32,up,Coldplay,Viva La Vida,34,3,62,,,,
33,down,Birdy,Skinny Love,32,11,93,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,8,103,,,,
35,down,twenty one pilots,Stressed Out,33,15,96,,,,
36,down,Lewis Capaldi,Someone You Loved,35,1,103,4,2019-10-06,4,2019-10-06
37,down,Imagine Dragons,Believer,31,5,102,,,,
38,up,Coldplay,Yellow,61,19,65,,,,
39,down,フォール・アウト・ボーイ,The Phoenix,36,22,103,,,,
40,down,美秀集團,心悶,3,3,3,,,,
41,down,Fitz and The Tantrums,HandClap,37,11,103,,,,
42,down,Twin Forks,Cross My Mind,38,26,32,,,,
43,down,Lorde,Royals,41,2,103,,,,
44,down,滅火器,海上的人,39,22,83,,,,
45,up,Coldplay,Up&Up,57,13,88,,,,
46,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),43,18,94,,,,
47,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,25,78,,,,
48,down,Coldplay,Midnight,46,22,99,,,,
49,up,Halsey,Without Me,63,23,92,33,2019-10-06,29,2019-10-27
50,down,The xx,Intro,47,24,88,,,,
51,down,星街すいせい,GHOST,42,1,28,,,,
52,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),48,26,103,,,,
53,down,Fall Out Boy,Centuries,45,31,103,,,,
54,up,Fun.,Some Nights,65,25,95,,,,
55,down,American Authors,Best Day of My Life (Acoustic),54,32,103,,,,
56,down,LINKIN PARK,Battle Symphony,53,18,100,,,,
57,down,Fall Out Boy,Immortals,55,37,103,,,,
58,down,Lana Del Rey,Summertime Sadness,52,30,103,,,,
59,down,イマジン・ドラゴンズ,On Top of the World,56,39,103,,,,
60,down,Vaults,One Last Night,58,41,103,,,,
61,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),62,47,20,,,,
62,down,Tove Lo,Habits (Stay High),60,38,103,,,,
63,up,Matisyahu,One Day,95,21,87,,,,
64,up,那我懂你意思了,所以我停下來,91,48,86,,,,
65,down,Bastille,Pompeii,64,50,62,,,,
66,up,美秀集團,捲菸,94,12,90,,,,
67,-,Radiohead,Creep,-,31,79,,,,
68,up,コールドプレイ,Every Teardrop Is a Waterfall,99,49,90,,,,
69,-,Rag'n'Bone Man,Human,-,34,88,,,,
70,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),92,1,48,,,,
71,down,Of Monsters and Men,Dirty Paws,49,30,102,,,,
72,down,Coldplay,Fix You,24,1,103,,,,
73,up,Lana Del Rey,Born to Die,98,50,98,,,,
74,down,Imagine Dragons,Natural,68,21,95,,,,
75,-,DEAN,Instagram,-,40,82,,,,
76,-,Against The Current & TAKA,Dreaming Alone,-,37,75,,,,
77,-,Foster the People,Pumped Up Kicks,-,36,82,,,,
78,down,Of Monsters and Men,Little Talks,59,46,102,,,,
79,-,Numcha,April's Loop,-,79,1,,,,
80,-,Glass Animals,Cane Shuga,-,80,1,,,,
81,-,Numcha,Kryptonite,-,81,1,,,,
82,down,League of Legends & Against The Current,Legends Never Die,50,28,65,,,,
83,-,Coldplay,In My Place,-,50,55,,,,
84,-,bbno$ & Diamond Pistols,help herself (with BENEE),-,84,1,,,,
85,-,Amy Shark,That Girl,-,85,1,,,,
86,-,有栖川 叶,TRUST,-,85,1,,,,
87,up,Lana Del Rey,Love,88,40,58,,,,
88,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,3,,,,
89,-,原子邦妮,折桂令,-,89,1,,,,
90,-,Princewhateverer,"Not Letting Go (feat. Cadie, Poni1Kenobi & CookieSoupMusic) [Acoustic]",-,90,1,,,,
91,up,Muse,Supermassive Black Hole,100,50,88,,,,
92,down,Imagine Dragons,Thunder,69,49,93,,,,
93,-,滅火器,島嶼天光 (搖滾版),-,38,58,,,,
94,-,Coldplay,Clocks,-,47,29,,,,
95,down,Lana Del Rey,Lust for Life (feat. The Weeknd),89,45,51,,,,
96,-,滅火器,島嶼天光 (吉他版),-,39,56,,,,
97,-,美秀集團,我要你愛,-,15,36,,,,
98,-,Hello Nico,花,-,37,80,,,,
99,-,Panic! At the Disco,High Hopes,-,37,50,,,,
100,down,Lana Del Rey,High By the Beach,96,43,97,,,,
