Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,94,5,2019-10-06,5,2019-10-06
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,94,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,93,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,89,,,,
5,up,Coldplay,Yellow,5,1,94,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,94,,,,
7,up,滅火器,晚安台灣,8,1,80,,,,
8,up,滅火器,曾經瘋狂,9,5,29,,,,
9,up,イマジン・ドラゴンズ,It's Time,11,3,94,,,,
10,up,Tones and I,Dance Monkey,13,1,94,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Hymn for the Weekend,10,4,93,,,,
12,up,滅火器,長途夜車,30,12,32,,,,
13,up,Lewis Capaldi,Someone You Loved,28,1,94,4,2019-10-06,4,2019-10-06
14,down,Coldplay,Fix You,12,1,94,,,,
15,up,Coldplay,The Scientist,15,5,94,,,,
16,up,コールドプレイ,パラダイス,16,8,94,,,,
17,up,twenty one pilots,Heathens,17,6,90,,,,
18,up,Lorde,Team,18,4,94,,,,
19,up,Coldplay,Everglow,35,6,89,,,,
20,down,Family of the Year,Hero,19,9,94,,,,
21,down,Coldplay,Magic,20,6,88,,,,
22,down,Coldplay,Adventure of a Lifetime,21,7,82,,,,
23,down,星街すいせい,GHOST,14,1,19,,,,
24,down,Billie Eilish & Justin Bieber,bad guy,22,5,90,,,,
25,down,LINKIN PARK,In the End,23,7,36,,,,
26,down,MONGOL800,小さな恋のうた,24,6,88,,,,
27,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,94,,,,
28,down,twenty one pilots,Stressed Out,27,15,87,,,,
29,up,Birdy,Skinny Love,56,11,84,,,,
30,down,Coldplay,Viva La Vida,26,3,53,,,,
31,down,Coldplay,Yellow,29,19,58,,,,
32,down,フォール・アウト・ボーイ,The Phoenix,31,22,94,,,,
33,down,Imagine Dragons,Not Today,32,15,94,,,,
34,down,Twin Forks,Cross My Mind,33,26,23,,,,
35,up,滅火器,海上的人,37,22,77,,,,
36,down,Fitz and The Tantrums,HandClap,34,11,94,,,,
37,up,Coldplay,Up&Up,38,13,82,,,,
38,down,Lorde,Royals,36,2,94,,,,
39,up,Coldplay,Midnight,40,22,91,,,,
40,up,Halsey,Without Me,44,23,87,33,2019-10-06,29,2019-10-27
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),42,18,85,,,,
42,-,Brawl Stars,We Won't Cooperate (feat. Bad Randoms),-,42,1,,,,
43,up,Of Monsters and Men,Dirty Paws,59,30,93,,,,
44,up,Fall Out Boy,Centuries,46,31,94,,,,
45,up,Lana Del Rey,Summertime Sadness,45,30,94,,,,
46,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,8,94,,,,
47,up,LINKIN PARK,Battle Symphony,48,18,91,,,,
48,up,American Authors,Best Day of My Life (Acoustic),51,32,94,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,52,39,94,,,,
50,up,Fall Out Boy,Immortals,53,37,94,,,,
51,-,Lana Del Rey,Bartender,-,51,1,,,,
52,-,Chae Hwa,Mint Choco Icecream,-,52,1,,,,
53,up,Vaults,One Last Night,54,41,94,,,,
54,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),47,26,94,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),57,36,59,,,,
56,down,Tove Lo,Habits (Stay High),55,38,94,,,,
57,up,Of Monsters and Men,Little Talks,63,46,93,,,,
58,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),61,47,11,,,,
59,down,Billie Eilish,everything i wanted,58,2,91,53,2019-11-17,3,2019-11-24
60,up,Bastille,Pompeii,62,50,53,,,,
61,down,Matisyahu,One Day,60,21,80,,,,
62,up,美秀集團,捲菸,81,15,83,,,,
63,up,Radiohead,Creep,91,31,71,,,,
64,-,那我懂你意思了,所以我停下來,-,48,77,,,,
65,up,Lana Del Rey,Born to Die,92,50,89,,,,
66,up,コールドプレイ,Every Teardrop Is a Waterfall,83,49,81,,,,
67,up,Lana Del Rey,High By the Beach,76,43,88,,,,
68,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),88,1,39,,,,
69,-,Mandark,MESS'AGE (feat. Everydaze),-,69,1,,,,
70,up,DEAN,Instagram,99,40,76,,,,
71,up,美秀集團,擋一根,100,18,78,,,,
72,up,Muse,Supermassive Black Hole,89,50,79,,,,
73,up,Matisyahu,One Day,98,35,67,,,,
74,-,落日飛車,Candlelight (feat. OHHYUK),-,2,3,,,,
75,-,Wildson,I Am Better Off (feat. Johannes Bornlöf & LaKesha Nugent),-,75,1,,,,
76,down,Sub Urban & Bella Poarch,INFERNO,67,66,2,,,,
77,-,'Til Tuesday,Voices Carry,-,77,1,,,,
78,-,grandson & Jessie Reyez,Rain,-,74,2,,,,
79,-,Mandark,Bad Bed Lover,-,79,1,,,,
80,-,Imagine Dragons,Warriors,-,33,57,,,,
81,-,Lorde,Dominoes,-,81,1,,,,
82,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,82,1,,,,
83,-,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),-,83,1,,,,
84,-,J,幻昼 - Shirfine - (instrumental),-,84,1,,,,
85,-,Alfie Templeman,"Wait, I Lied",-,85,1,,,,
86,-,Josh Fudge,Summer Something,-,86,1,,,,
87,-,KennyHoopla & grandson,lost cause//,-,87,1,,,,
88,-,Arcade Fire,Wake Up,-,51,63,,,,
89,-,Coldplay,In My Place,-,50,47,,,,
90,up,Against The Current & TAKA,Dreaming Alone,97,37,69,,,,
91,-,Hello Nico,花,-,37,74,,,,
92,down,Nirvana,Smells Like Teen Spirit,70,45,94,,,,
93,down,キタニタツヤ,聖者の行進,7,7,3,,,,
94,-,滅火器,島嶼天光 (搖滾版),-,38,52,,,,
95,-,滅火器,島嶼天光 (吉他版),-,39,50,,,,
96,down,The xx,Intro,64,24,80,,,,
97,down,Lana Del Rey,Love,71,40,52,,,,
98,-,美秀集團,我要你愛,-,15,32,,,,
99,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,63,61,,,,
100,-,Coldplay,Clocks,-,47,26,,,,
