Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,18,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,27,1,18,4,2019-10-06,4,2019-10-06
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,18,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,17,,,,
6,up,イマジン・ドラゴンズ,It's Time,7,3,18,,,,
7,down,Coldplay,Yellow,6,1,18,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,18,,,,
9,up,イマジン・ドラゴンズ,Demons,9,1,18,,,,
10,up,滅火器,晚安台灣,10,1,16,,,,
11,up,LINKIN PARK,Numb,11,2,18,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,18,,,,
13,up,Lorde,Royals,28,2,18,,,,
14,up,Coldplay,Fix You,15,1,18,,,,
15,down,Billie Eilish,everything i wanted,14,2,17,53,2019-11-17,3,2019-11-24
16,up,Lorde,Team,17,4,18,,,,
17,down,コールドプレイ,パラダイス,16,8,18,,,,
18,down,Coldplay,The Scientist,13,5,18,,,,
19,down,twenty one pilots,Heathens,18,6,18,,,,
20,up,Coldplay,Everglow,60,6,18,,,,
21,down,Coldplay,Magic,19,6,17,,,,
22,down,Coldplay,Adventure of a Lifetime,20,7,13,,,,
23,down,Billie Eilish & Justin Bieber,bad guy,22,5,18,,,,
24,down,Family of the Year,Hero,21,9,18,,,,
25,down,Imagine Dragons,Not Today,23,15,18,,,,
26,down,MONGOL800,小さな恋のうた,24,6,16,,,,
27,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),29,16,18,,,,
28,down,twenty one pilots,Stressed Out,25,15,16,,,,
29,up,Birdy,Skinny Love,50,11,16,,,,
30,up,Imagine Dragons,Believer,42,5,18,,,,
31,up,フォール・アウト・ボーイ,The Phoenix,34,22,18,,,,
32,up,Imagine Dragons,Natural,96,21,17,,,,
33,down,Coldplay,Midnight,30,22,17,,,,
34,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,25,14,,,,
35,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),33,18,15,,,,
36,down,Fitz and The Tantrums,HandClap,31,11,18,,,,
37,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),36,26,18,,,,
38,up,American Authors,Best Day of My Life (Acoustic),44,32,18,,,,
39,up,Fall Out Boy,Centuries,39,31,18,,,,
40,down,Fun.,Some Nights,38,25,16,,,,
41,down,Halsey,Without Me,37,23,18,33,2019-10-06,29,2019-10-27
42,down,Lana Del Rey,Summertime Sadness,41,30,18,,,,
43,up,LINKIN PARK,Battle Symphony,43,18,18,,,,
44,down,The xx,Intro,40,24,16,,,,
45,down,Of Monsters and Men,Dirty Paws,35,30,18,,,,
46,up,Fall Out Boy,Immortals,47,37,18,,,,
47,up,Vaults,One Last Night,49,41,18,,,,
48,up,Oasis,Don't Look Back In Anger,48,38,17,,,,
49,up,Oasis,Stop Crying Your Heart Out,51,43,16,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,8,18,,,,
51,down,Echosmith,Cool Kids (Radio Edit),45,28,15,,,,
52,down,Billie Eilish,No Time To Die,5,1,4,78,2020-02-16,7,2020-02-23
53,down,イマジン・ドラゴンズ,On Top of the World,46,39,18,,,,
54,down,Tove Lo,Habits (Stay High),52,38,18,,,,
55,down,LINKIN PARK,Faint,53,44,14,,,,
56,up,Nirvana,Smells Like Teen Spirit,65,45,18,,,,
57,down,Of Monsters and Men,Little Talks,54,46,18,,,,
58,up,Oasis,Wonderwall,59,48,15,,,,
59,-,告五人,愛人錯過,-,13,4,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,61,49,16,,,,
61,up,Matisyahu,One Day,63,21,14,,,,
62,down,LINKIN PARK,Somewhere I Belong,58,51,15,,,,
63,down,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],26,26,2,,,,
64,up,Imagine Dragons,Thunder,78,49,17,,,,
65,down,Lana Del Rey,Born to Die,62,50,18,,,,
66,up,Radiohead,Creep,68,31,14,,,,
67,down,Muse,Supermassive Black Hole,64,50,17,,,,
68,down,Billie Eilish,wish you were gay,57,22,15,,,,
69,up,Rag'n'Bone Man,Human,73,34,18,,,,
70,up,Against The Current & TAKA,Dreaming Alone,84,37,15,,,,
71,-,Arcade Fire,Wake Up,-,51,16,,,,
72,-,LINKIN PARK,One More Light,-,45,14,,,,
73,-,Imagine Dragons,Warriors,-,33,12,,,,
74,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,63,16,,,,
75,down,Lana Del Rey,High By the Beach,71,43,18,,,,
76,-,Matisyahu,One Day,-,35,14,,,,
77,up,Hello Nico,花,83,37,17,,,,
78,up,Foster the People,Pumped Up Kicks,100,36,13,,,,
79,up,美秀集團,擋一根,94,18,15,,,,
80,up,美秀集團,捲菸,95,12,18,,,,
81,-,原子邦妮,天亮之前,-,81,1,,,,
82,-,Room307,背山望海,-,82,1,,,,
83,-,Tempalay,大東京万博,-,83,1,,,,
84,-,keshi,Right Here,-,84,1,,,,
85,-,Birdy,Keeping Your Head Up,-,50,14,,,,
86,-,The Head and the Heart,Up Against the Wall,-,86,1,,,,
87,-,Greecelove,Introduction(Reprise),-,87,1,,,,
88,-,Liimo,Thinking About It,-,88,1,,,,
89,-,Lana Del Rey,Off to the Races,-,89,1,,,,
90,down,Billie Eilish,all the good girls go to hell,56,18,14,96,2019-12-22,96,2019-12-22
91,-,ギリシャラブ,愛の季節,-,91,1,,,,
92,-,GeGeGe,From Time to Time Disturbed,-,92,1,,,,
93,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,63,8,,,,
94,down,Halsey,You should be sad,69,3,7,74,2020-01-12,20,2020-02-16
95,up,DEAN,Instagram,97,40,16,,,,
96,down,Lana Del Rey,Love,70,40,7,,,,
97,up,Billie Eilish,you should see me in a crown,99,41,12,,,,
98,down,League of Legends & Against The Current,Legends Never Die,74,28,16,,,,
99,-,Green Day,21 Guns,-,71,12,,,,
100,-,Halsey,Colors,-,93,2,,,,
