Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,16,1,6,,,,
2,up,Billie Eilish,No Time To Die,2,1,19,78,2020-02-16,7,2020-02-23
3,up,美秀集團,心悶,26,3,2,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,102,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,101,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,97,,,,
7,down,Coldplay,Yellow,5,1,102,,,,
8,down,Billie Eilish,bad guy,7,1,102,5,2019-10-06,5,2019-10-06
9,down,滅火器,晚安台灣,8,1,87,,,,
10,down,Coldplay X BTS,My Universe,1,1,4,,,,
11,up,滅火器,曾經瘋狂,13,5,36,,,,
12,up,Tones and I,Dance Monkey,12,1,102,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Hymn for the Weekend,10,4,98,,,,
14,up,イマジン・ドラゴンズ,It's Time,15,3,102,,,,
15,down,Coldplay,The Scientist,14,5,102,,,,
16,down,イマジン・ドラゴンズ,Demons,11,1,102,,,,
17,up,twenty one pilots,Heathens,17,6,98,,,,
18,up,Coldplay,Everglow,20,6,97,,,,
19,up,コールドプレイ,パラダイス,19,8,102,,,,
20,down,Lorde,Team,18,4,102,,,,
21,up,Coldplay,Magic,22,6,95,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,23,5,98,,,,
23,up,Family of the Year,Hero,29,9,102,,,,
24,down,Coldplay,Fix You,9,1,102,,,,
25,up,滅火器,長途夜車,25,12,40,,,,
26,down,LINKIN PARK,In the End,24,7,44,,,,
27,-,Coldplay X Selena Gomez,Let Somebody Go,-,27,1,,,,
28,down,MONGOL800,小さな恋のうた,27,6,96,,,,
29,up,Imagine Dragons,Not Today,30,15,102,,,,
30,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,16,102,,,,
31,up,Imagine Dragons,Believer,38,5,101,,,,
32,up,Birdy,Skinny Love,32,11,92,,,,
33,up,twenty one pilots,Stressed Out,35,15,95,,,,
34,down,Coldplay,Viva La Vida,33,3,61,,,,
35,down,Lewis Capaldi,Someone You Loved,34,1,102,4,2019-10-06,4,2019-10-06
36,up,フォール・アウト・ボーイ,The Phoenix,36,22,102,,,,
37,up,Fitz and The Tantrums,HandClap,40,11,102,,,,
38,up,Twin Forks,Cross My Mind,39,26,31,,,,
39,down,滅火器,海上的人,37,20,82,,,,
40,down,Coldplay,Adventure of a Lifetime,21,7,90,,,,
41,up,Lorde,Royals,41,2,102,,,,
42,down,星街すいせい,GHOST,28,1,27,,,,
43,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,18,93,,,,
44,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,25,77,,,,
45,up,Fall Out Boy,Centuries,50,31,102,,,,
46,down,Coldplay,Midnight,44,22,98,,,,
47,up,The xx,Intro,48,24,87,,,,
48,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),49,26,102,,,,
49,down,Of Monsters and Men,Dirty Paws,46,30,101,,,,
50,up,League of Legends & Against The Current,Legends Never Die,90,28,64,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,8,102,,,,
52,down,Lana Del Rey,Summertime Sadness,51,30,102,,,,
53,down,LINKIN PARK,Battle Symphony,52,18,99,,,,
54,down,American Authors,Best Day of My Life (Acoustic),53,32,102,,,,
55,down,Fall Out Boy,Immortals,54,37,102,,,,
56,down,イマジン・ドラゴンズ,On Top of the World,55,39,102,,,,
57,down,Coldplay,Up&Up,42,13,87,,,,
58,down,Vaults,One Last Night,57,41,102,,,,
59,up,Of Monsters and Men,Little Talks,61,46,101,,,,
60,down,Tove Lo,Habits (Stay High),58,38,102,,,,
61,-,Coldplay,Yellow,-,19,64,,,,
62,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),59,47,19,,,,
63,-,Halsey,Without Me,-,23,91,33,2019-10-06,29,2019-10-27
64,up,Bastille,Pompeii,64,50,61,,,,
65,-,Fun.,Some Nights,-,25,94,,,,
66,-,Sub Urban & Bella Poarch,INFERNO,-,66,4,,,,
67,-,Vast & Hazy,無差別傷害,-,67,2,,,,
68,up,Imagine Dragons,Natural,97,21,94,,,,
69,up,Imagine Dragons,Thunder,98,49,92,,,,
70,-,HONNE,BACK ON TOP (feat. Griff),-,70,1,,,,
71,-,DAOKO,fighting pose,-,71,1,,,,
72,-,Yndi,Odyssey,-,72,1,,,,
73,up,美秀集團,金光閃閃 (中華奧會/台灣啤酒2020東京奧運中華隊應援曲),79,73,2,,,,
74,-,ReN,Hot and Cold,-,74,1,,,,
75,-,美秀集團,馬克吐溫,-,31,4,,,,
76,-,美秀集團,殭屍王,-,73,2,,,,
77,-,SAMURAI,Never Fade Away,-,77,1,,,,
78,-,美秀集團,戰鬥菸,-,78,1,,,,
79,-,flora cash,I Wasted You,-,79,1,,,,
80,-,ReN,HURRICANE,-,80,1,,,,
81,-,Max Jury,Primrose Hill (Demo),-,81,1,,,,
82,down,Echosmith,Cool Kids (Radio Edit),56,28,87,,,,
83,-,BLANKO,Прикоснусь,-,83,1,,,,
84,-,BLANKO,Punk star,-,84,1,,,,
85,down,Eurythmics,Sweet Dreams (Are Made of This),60,36,64,,,,
86,-,Pomplamoose,Nobody (feat. Brian Green),-,86,1,,,,
87,up,Matisyahu,One Day,92,35,74,,,,
88,up,Lana Del Rey,Love,93,40,57,,,,
89,up,Lana Del Rey,Lust for Life (feat. The Weeknd),94,45,50,,,,
90,-,Billie Eilish,everything i wanted,-,2,98,53,2019-11-17,3,2019-11-24
91,down,那我懂你意思了,所以我停下來,69,48,85,,,,
92,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,1,47,,,,
93,down,美秀集團,擋一根,63,18,85,,,,
94,-,美秀集團,捲菸,-,12,89,,,,
95,-,Matisyahu,One Day,-,21,86,,,,
96,down,Lana Del Rey,High By the Beach,70,43,96,,,,
97,up,Imagine Dragons,Warriors,99,33,62,,,,
98,down,Lana Del Rey,Born to Die,66,50,97,,,,
99,down,コールドプレイ,Every Teardrop Is a Waterfall,68,49,89,,,,
100,down,Muse,Supermassive Black Hole,67,50,87,,,,
