Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
2,-,老王樂隊,安九,-,2,0,,,,
3,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,0,,,,
4,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,0,,,,
5,-,Coldplay,Yellow,-,1,0,,,,
6,-,MONGOL800,小さな恋のうた,-,6,0,,,,
7,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
8,-,滅火器,晚安台灣,-,1,0,,,,
9,-,Coldplay,Hymn for the Weekend,-,4,0,,,,
10,-,LINKIN PARK,Numb,-,2,0,,,,
11,-,Coldplay,Fix You,-,1,0,,,,
12,-,Lorde,Royals,-,2,0,,,,
13,-,Coldplay,The Scientist,-,5,0,,,,
14,-,twenty one pilots,Heathens,-,6,0,,,,
15,-,Coldplay,Everglow,-,6,0,,,,
16,-,イマジン・ドラゴンズ,Demons,-,1,0,,,,
17,-,Billie Eilish & Justin Bieber,bad guy,-,5,0,,,,
18,-,Coldplay,Magic,-,6,0,,,,
19,-,Coldplay,Adventure of a Lifetime,-,7,0,,,,
20,-,Family of the Year,Hero,-,9,0,,,,
21,-,イマジン・ドラゴンズ,It's Time,-,3,0,,,,
22,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,0,,,,
23,-,コールドプレイ,パラダイス,-,8,0,,,,
24,-,滅火器,海上的人,-,22,0,,,,
25,-,フォール・アウト・ボーイ,The Phoenix,-,22,0,,,,
26,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
27,-,Coldplay,Up&Up,-,13,0,,,,
28,-,Fitz and The Tantrums,HandClap,-,11,0,,,,
29,-,Coldplay,Midnight,-,22,0,,,,
30,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,18,0,,,,
31,-,告五人,你要不要吃哈密瓜,-,31,0,,,,
32,-,Halsey,Without Me,-,23,0,33,2019-10-06,29,2019-10-27
33,-,Fun.,Some Nights,-,25,0,,,,
34,-,American Authors,Best Day of My Life (Acoustic),-,32,0,,,,
35,-,Lana Del Rey,Summertime Sadness,-,30,0,,,,
36,-,Imagine Dragons,Not Today,-,15,0,,,,
37,-,Fall Out Boy,Centuries,-,31,0,,,,
38,-,Of Monsters and Men,Dirty Paws,-,30,0,,,,
39,-,Lorde,Team,-,4,0,,,,
40,-,Fall Out Boy,Immortals,-,37,0,,,,
41,-,Imagine Dragons,Believer,-,5,0,,,,
42,-,Oasis,Don't Look Back In Anger,-,38,0,,,,
43,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,0,,,,
44,-,イマジン・ドラゴンズ,On Top of the World,-,39,0,,,,
45,-,Vaults,One Last Night,-,41,0,,,,
46,-,Oasis,Stop Crying Your Heart Out,-,43,0,,,,
47,-,Tove Lo,Habits (Stay High),-,38,0,,,,
48,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,26,0,,,,
49,-,Oasis,Wonderwall,-,48,0,,,,
50,-,無妄合作社,青春之歌,-,50,0,,,,
51,-,LINKIN PARK,Faint,-,44,0,,,,
52,-,Of Monsters and Men,Little Talks,-,46,0,,,,
53,-,Lana Del Rey,Born to Die,-,50,0,,,,
54,-,Matisyahu,One Day,-,21,0,,,,
55,-,コールドプレイ,Every Teardrop Is a Waterfall,-,49,0,,,,
56,-,LINKIN PARK,Battle Symphony,-,18,0,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,45,0,,,,
58,-,那我懂你意思了,所以我停下來,-,48,0,,,,
59,-,Radiohead,Creep,-,31,0,,,,
60,-,美秀集團,捲菸,-,15,0,,,,
61,-,LINKIN PARK,Somewhere I Belong,-,51,0,,,,
62,-,DEAN,Instagram,-,40,0,,,,
63,-,Lana Del Rey,High By the Beach,-,43,0,,,,
64,-,滅火器,島嶼天光 (搖滾版),-,38,0,,,,
65,-,Foster the People,Pumped Up Kicks,-,36,0,,,,
66,-,滅火器,島嶼天光 (吉他版),-,39,0,,,,
67,-,Imagine Dragons,Natural,-,21,0,,,,
68,-,Billie Eilish,wish you were gay,-,22,0,,,,
69,-,Halsey,Graveyard,-,69,0,68,2019-10-06,35,2019-12-22
70,-,LINKIN PARK,One More Light,-,45,0,,,,
71,-,Against The Current & TAKA,Dreaming Alone,-,37,0,,,,
72,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,63,0,,,,
73,-,Billie Eilish,all the good girls go to hell,-,18,0,96,2019-12-22,96,2019-12-22
74,-,새소년,집에,-,74,0,,,,
75,-,Whitney,Valleys (My Love),-,75,0,,,,
76,-,Halsey,clementine,-,76,0,,,,
77,-,Lana Del Rey,The Next Best American Record,-,77,0,,,,
78,-,Arcade Fire,Wake Up,-,51,0,,,,
79,-,Hello Nico,花,-,37,0,,,,
80,-,The Whitest Boy Alive,1517,-,80,0,,,,
81,-,無妄合作社,夢遊少女,-,81,0,,,,
82,-,Death Cab for Cutie,To the Ground,-,82,0,,,,
83,-,無妄合作社,人們來了,-,52,0,,,,
84,-,Metronomy,Wedding Bells,-,84,0,,,,
85,-,無妄合作社,山頭,-,78,0,,,,
86,-,無妄合作社,紅孩兒,-,86,0,,,,
87,-,無妄合作社,精神分析的大師,-,87,0,,,,
88,-,無妄合作社,在圍城時與你失散,-,88,0,,,,
89,-,Arcade Fire,Crown of Love,-,81,0,,,,
90,-,AWOLNATION,Sail,-,49,0,,,,
91,-,Birdy,Keeping Your Head Up,-,50,0,,,,
92,-,YUNGBLUD,parents,-,92,0,,,,
93,-,Jakob Ogawa,Perfect Sweet Blue,-,93,0,,,,
94,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,0,,,,
95,-,Muse,Supermassive Black Hole,-,50,0,,,,
96,-,League of Legends & Against The Current,Legends Never Die,-,28,0,,,,
97,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
98,-,Lana Del Rey,Love,-,40,0,,,,
99,-,KALEO,Way Down We Go,-,43,0,,,,
100,-,Green Day,21 Guns,-,71,0,,,,
