Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,158,,,,
2,down,Coldplay,Yellow,1,1,159,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,157,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,151,,,,
5,up,イマジン・ドラゴンズ,Demons,10,1,158,,,,
6,up,Billie Eilish,bad guy,6,1,159,5,2019-10-06,5,2019-10-06
7,up,滅火器,晚安台灣,7,1,137,,,,
8,down,Tones and I,Dance Monkey,5,1,158,6,2019-10-06,1,2019-11-10
9,down,滅火器,曾經瘋狂,8,5,91,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,147,,,,
11,up,イマジン・ドラゴンズ,It's Time,20,3,158,,,,
12,up,Coldplay,Fix You,12,1,158,,,,
13,up,コールドプレイ,パラダイス,13,8,159,,,,
14,up,twenty one pilots,Heathens,21,6,154,,,,
15,down,Coldplay,Everglow,14,6,149,,,,
16,up,Family of the Year,Hero,18,9,154,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,8,159,,,,
18,down,Coldplay,Magic,16,6,149,,,,
19,up,Coldplay,Adventure of a Lifetime,22,7,143,,,,
20,up,Billie Eilish & Justin Bieber,bad guy,23,5,153,,,,
21,up,MONGOL800,小さな恋のうた,24,6,148,,,,
22,up,Imagine Dragons,Not Today,25,15,158,,,,
23,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,16,158,,,,
24,up,Lewis Capaldi,Someone You Loved,26,1,159,4,2019-10-06,4,2019-10-06
25,down,星野源,喜劇,15,1,33,,,,
26,up,Coldplay,Viva La Vida,28,3,118,,,,
27,up,twenty one pilots,Stressed Out,29,15,148,,,,
28,down,Lorde,Royals,11,2,158,,,,
29,up,Birdy,Skinny Love,30,11,148,,,,
30,up,King Gnu,逆夢,32,1,46,,,,
31,up,Imagine Dragons,Believer,31,5,156,,,,
32,-,Coldplay,Yellow,-,19,110,,,,
33,up,Fitz and The Tantrums,HandClap,34,11,158,,,,
34,up,Coldplay,The Scientist,35,5,158,,,,
35,up,滅火器,海上的人,37,20,133,,,,
36,down,滅火器,長途夜車,17,12,96,,,,
37,up,Twin Forks,Cross My Mind,38,26,86,,,,
38,down,フォール・アウト・ボーイ,The Phoenix,33,22,158,,,,
39,up,Coldplay,Up&Up,40,13,144,,,,
40,up,Coldplay,Midnight,42,22,155,,,,
41,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),44,26,158,,,,
42,up,Halsey,Without Me,45,23,145,33,2019-10-06,29,2019-10-27
43,up,The xx,Intro,47,24,143,,,,
44,up,Lana Del Rey,Summertime Sadness,52,30,158,,,,
45,up,Of Monsters and Men,Dirty Paws,48,30,157,,,,
46,down,星街すいせい,GHOST,43,1,84,,,,
47,up,Fun.,Some Nights,94,25,150,,,,
48,up,Fall Out Boy,Centuries,57,31,158,,,,
49,up,WALK THE MOON,Shut Up and Dance,49,44,36,,,,
50,-,KUNZITE,LEMON SWAYZE,-,50,1,,,,
51,-,YUNGBLUD,teresa,-,51,1,,,,
52,-,avex ROYALBRATS,Whatchagonna Do? (feat. Kyte),-,52,1,,,,
53,-,Tokyo Tea Room,It's Me & You,-,53,1,,,,
54,-,King Gnu,Stardom,-,54,1,,,,
55,down,King Gnu,白日,46,20,53,93,2019-12-01,64,2020-01-26
56,down,LINKIN PARK,Battle Symphony,51,18,155,,,,
57,up,Lorde,Team,58,4,158,,,,
58,down,Fall Out Boy,Immortals,56,37,158,,,,
59,down,ALI,LOST IN PARADISE (feat. AKLO),50,2,83,,,,
60,up,Imagine Dragons,Natural,61,21,142,,,,
61,up,Echosmith,Cool Kids (Radio Edit),95,28,142,,,,
62,down,美秀集團,捲菸,19,12,145,,,,
63,down,イマジン・ドラゴンズ,On Top of the World,59,39,158,,,,
64,down,Vaults,One Last Night,60,41,158,,,,
65,down,American Authors,Best Day of My Life (Acoustic),62,32,158,,,,
66,up,King Gnu,一途,67,2,46,,,,
67,down,美秀集團,擋一根,39,18,134,,,,
68,down,Tove Lo,Habits (Stay High),66,38,157,,,,
69,down,Of Monsters and Men,Little Talks,64,46,157,,,,
70,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),69,1,99,,,,
71,down,Radiohead,Creep,65,31,123,,,,
72,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),68,47,74,,,,
73,down,Matisyahu,One Day,63,35,118,,,,
74,down,Muse,Supermassive Black Hole,71,50,135,,,,
75,down,Bastille,Pompeii,70,50,116,,,,
76,down,Lana Del Rey,Born to Die,73,50,152,,,,
77,down,那我懂你意思了,所以我停下來,76,48,136,,,,
78,-,Sheet Music Boss,Rush E (Playable),-,78,1,,,,
79,-,Erick Serna,Beginning Through the Ending,-,79,1,,,,
80,-,Vansire,Metamodernity (Audiotree Live Version),-,80,1,,,,
81,-,好樂團,遊蕩的人 (feat. 李玖哲),-,81,1,,,,
82,down,コールドプレイ,Every Teardrop Is a Waterfall,72,49,138,,,,
83,-,好樂團,回到木星,-,83,1,,,,
84,-,MUNYA,Trop Tard,-,84,1,,,,
85,-,Crunchyroll,Avatar: The Way of Water,-,85,1,,,,
86,-,好樂團,淹沒我,-,86,1,,,,
87,-,The Smashing Pumpkins,Christmastime,-,87,1,,,,
88,-,Billie Eilish,everything i wanted,-,2,144,53,2019-11-17,3,2019-11-24
89,-,On Planets,Spectacle,-,89,1,,,,
90,-,Stereolab,Ticker-tape of the Unconscious,-,90,1,,,,
91,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),85,1,40,,,,
92,down,Coldplay,In My Place,74,50,98,,,,
93,down,Imagine Dragons,Thunder,75,49,137,,,,
94,down,Lana Del Rey,Love,90,40,98,,,,
95,down,Against The Current & TAKA,Dreaming Alone,80,37,107,,,,
96,down,美秀集團,我要你愛,89,15,56,,,,
97,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,18,145,,,,
98,down,Lana Del Rey,High By the Beach,81,43,141,,,,
99,-,Foster the People,Pumped Up Kicks,-,36,119,,,,
100,down,Imagine Dragons,Bones,41,3,9,,,,
