Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,174,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,181,,,,
3,up,Billie Eilish,bad guy,4,1,182,5,2019-10-06,5,2019-10-06
4,up,滅火器,晚安台灣,5,1,161,,,,
5,up,Coldplay,Hymn for the Weekend,7,4,169,,,,
6,up,Tones and I,Dance Monkey,8,1,183,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Viva La Vida,10,3,143,,,,
8,up,Imagine Dragons,Believer,25,5,177,,,,
9,up,Coldplay,Everglow,9,6,172,,,,
10,up,Coldplay,Magic,12,6,172,,,,
11,up,Coldplay,Adventure of a Lifetime,14,7,168,,,,
12,up,Coldplay,Yellow,15,1,182,,,,
13,down,twenty one pilots,Heathens,11,6,177,,,,
14,up,Coldplay,Fix You,22,1,181,,,,
15,-,Billie Eilish & Justin Bieber,bad guy,-,5,177,,,,
16,down,ヨルシカ,斜陽,1,1,2,,,,
17,down,MONGOL800,小さな恋のうた,16,6,169,,,,
18,up,Coldplay,The Scientist,28,5,180,,,,
19,down,Family of the Year,Hero,17,9,177,,,,
20,down,Lewis Capaldi,Someone You Loved,18,1,184,4,2019-10-06,4,2019-10-06
21,down,星野源,喜劇,19,1,58,,,,
22,down,King Gnu,逆夢,20,1,71,,,,
23,down,twenty one pilots,Stressed Out,21,15,173,,,,
24,down,Birdy,Skinny Love,23,11,173,,,,
25,down,Coldplay,Yellow,24,19,132,,,,
26,up,Fitz and The Tantrums,HandClap,26,11,176,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,8,184,,,,
28,up,滅火器,海上的人,29,20,151,,,,
29,up,Coldplay,Up&Up,30,13,168,,,,
30,up,Halsey,Without Me,31,23,166,33,2019-10-06,29,2019-10-27
31,up,Coldplay,Midnight,33,22,179,,,,
32,up,The xx,Intro,32,24,161,,,,
33,up,星街すいせい,GHOST,34,1,109,,,,
34,up,Fun.,Some Nights,35,25,175,,,,
35,up,LINKIN PARK,Battle Symphony,36,18,179,,,,
36,up,美秀集團,捲菸,38,12,170,,,,
37,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),39,1,119,,,,
38,-,Echosmith,Cool Kids (Radio Edit),-,28,166,,,,
39,up,Imagine Dragons,Bones,42,3,32,,,,
40,up,King Gnu,一途,45,2,70,,,,
41,down,Matisyahu,One Day,40,21,153,,,,
42,down,Billie Eilish,everything i wanted,41,2,165,53,2019-11-17,3,2019-11-24
43,up,Billie Eilish,No Time To Die,55,1,91,78,2020-02-16,7,2020-02-23
44,up,美秀集團,擋一根,44,18,157,,,,
45,up,Matisyahu,One Day,47,35,142,,,,
46,down,Imagine Dragons,Natural,43,21,165,,,,
47,down,美秀集團,我要你愛,46,15,79,,,,
48,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),63,1,60,,,,
49,-,Maggie Rogers,Alaska (Sofi Tukker Remix),-,49,1,,,,
50,-,Lana Del Rey,Say Yes To Heaven,-,50,1,,,,
51,-,Rag'n'Bone Man,Human,-,34,157,,,,
52,down,Panic! At the Disco,High Hopes,49,37,96,,,,
53,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,18,167,,,,
54,-,草東沒有派對,白日夢,-,2,1,,,,
55,-,Emma Charles,Turbulence,-,55,1,,,,
56,-,dee holt & Chris James,Picture,-,56,1,,,,
57,-,Coldplay,Clocks,-,47,41,,,,
58,-,Noah Kahan,Fine (Acoustic),-,58,1,,,,
59,-,Noah Kahan,Fine,-,59,1,,,,
60,-,メガテラ・ゼロ,劣等上等,-,60,1,,,,
61,down,Against The Current & TAKA,Dreaming Alone,51,37,130,,,,
62,-,Daughter,Neptune,-,62,1,,,,
63,down,草東沒有派對,但,6,5,6,,,,
64,down,草東沒有派對,床,13,1,7,,,,
65,down,滅火器,島嶼天光 (搖滾版),48,38,92,,,,
