Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,bad guy,1,1,7,5,2019-10-06,5,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,7,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,6,,,,
5,up,Billie Eilish & Justin Bieber,bad guy,14,5,7,,,,
6,up,Lewis Capaldi,Someone You Loved,16,1,7,4,2019-10-06,4,2019-10-06
7,-,告五人,帶我去找夜生活 (健康版),-,7,1,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,7,,,,
9,up,LINKIN PARK,Numb,10,2,7,,,,
10,up,Coldplay,Hymn for the Weekend,12,4,7,,,,
11,down,Coldplay,Yellow,8,1,7,,,,
12,down,Billie Eilish,everything i wanted,6,2,6,53,2019-11-17,3,2019-11-24
13,down,Coldplay,Fix You,11,1,7,,,,
14,up,Lorde,Team,17,4,7,,,,
15,up,Coldplay,The Scientist,15,5,7,,,,
16,up,コールドプレイ,パラダイス,18,8,7,,,,
17,up,Coldplay,Everglow,20,6,7,,,,
18,up,Family of the Year,Hero,22,9,7,,,,
19,up,イマジン・ドラゴンズ,Demons,21,1,7,,,,
20,down,Halsey,SUGA's Interlude,3,3,3,27,2019-12-08,27,2019-12-08
21,up,Imagine Dragons,Not Today,24,15,7,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,16,7,,,,
23,up,Birdy,Skinny Love,25,11,7,,,,
24,down,twenty one pilots,Stressed Out,19,15,7,,,,
25,up,フォール・アウト・ボーイ,The Phoenix,26,22,7,,,,
26,up,イマジン・ドラゴンズ,It's Time,27,3,7,,,,
27,down,Lorde,Royals,13,2,7,,,,
28,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),29,26,7,,,,
29,up,Fitz and The Tantrums,HandClap,30,11,7,,,,
30,up,Coldplay,Up&Up,35,13,7,,,,
31,up,MONGOL800,小さな恋のうた,68,6,7,,,,
32,-,Lewis Capaldi,Before You Go,-,32,1,45,2019-11-24,10,2020-08-30
33,down,滅火器,晚安台灣,9,1,7,,,,
34,up,Fall Out Boy,Centuries,36,31,7,,,,
35,down,Fun.,Some Nights,33,25,6,,,,
36,down,Halsey,Without Me,31,23,7,33,2019-10-06,29,2019-10-27
37,up,The xx,Intro,69,24,5,,,,
38,up,American Authors,Best Day of My Life (Acoustic),39,32,7,,,,
39,down,Lana Del Rey,Summertime Sadness,34,30,7,,,,
40,down,LINKIN PARK,Battle Symphony,37,18,7,,,,
41,up,twenty one pilots,Heathens,60,6,7,,,,
42,down,Fall Out Boy,Immortals,38,37,7,,,,
43,up,イマジン・ドラゴンズ,On Top of the World,53,39,7,,,,
44,up,Echosmith,Cool Kids (Radio Edit),44,28,7,,,,
45,down,Imagine Dragons,Believer,43,5,7,,,,
46,up,Oasis,Stop Crying Your Heart Out,47,43,6,,,,
47,down,Tove Lo,Habits (Stay High),42,38,7,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,8,7,,,,
49,up,LINKIN PARK,Faint,50,44,5,,,,
50,up,Muse,Supermassive Black Hole,72,50,6,,,,
51,up,Lana Del Rey,High By the Beach,57,43,7,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,52,49,5,,,,
53,up,Lana Del Rey,Born to Die,54,50,7,,,,
54,up,那我懂你意思了,所以我停下來,77,48,5,,,,
55,up,LINKIN PARK,Somewhere I Belong,56,51,7,,,,
56,up,LINKIN PARK,One More Light,76,45,5,,,,
57,up,美秀集團,捲菸,59,15,7,,,,
58,down,Coldplay,Adventure of a Lifetime,41,7,5,,,,
59,up,Coldplay,Magic,62,6,7,,,,
60,down,Of Monsters and Men,Dirty Paws,45,30,7,,,,
61,down,Nirvana,Smells Like Teen Spirit,46,45,7,,,,
62,down,Vaults,One Last Night,49,41,7,,,,
63,down,滅火器,海上的人,28,22,7,,,,
64,down,Rag'n'Bone Man,Human,55,34,7,,,,
65,down,Arcade Fire,Wake Up,61,51,7,,,,
66,up,Imagine Dragons,Natural,94,21,7,,,,
67,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,25,4,,,,
68,up,Coldplay,Midnight,74,22,6,,,,
69,up,美秀集團,擋一根,99,18,7,,,,
70,up,Bishop Briggs,White Flag,85,70,2,,,,
71,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),32,18,6,,,,
72,up,DEAN,Instagram,95,40,7,,,,
73,down,Hello Nico,花,67,37,7,,,,
74,up,Against The Current & TAKA,Dreaming Alone,78,37,5,,,,
75,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",63,63,7,,,,
76,down,Of Monsters and Men,Little Talks,70,46,7,,,,
77,down,Oasis,Don't Look Back In Anger,40,38,7,,,,
78,-,Lana Del Rey,Love,-,40,3,,,,
79,-,Matisyahu,One Day,-,21,4,,,,
80,up,Panic! At the Disco,High Hopes,91,37,7,,,,
81,-,老王樂隊,他們在鐵皮屋頂上奔跑,-,81,1,,,,
82,down,Imagine Dragons,Warriors,64,33,5,,,,
83,-,Ovall,Dark Gold,-,83,1,,,,
84,-,BENEE,Glitter,-,84,1,,,,
85,-,Foals,Exits,-,85,1,,,,
86,down,Oasis,Wonderwall,51,48,7,,,,
87,-,Vast & Hazy,無差別傷害,-,67,1,,,,
88,-,Vast & Hazy,我完美的愛情,-,88,1,,,,
89,-,Elbow,Grounds for Divorce,-,89,1,,,,
90,down,Imagine Dragons,Thunder,75,49,7,,,,
91,-,The Band CAMINO,Daphne Blue (Acoustic),-,91,1,,,,
92,-,Shoobies,Peachy,-,92,1,,,,
93,down,Radiohead,Creep,58,31,7,,,,
94,down,滅火器,島嶼天光 (搖滾版),65,38,5,,,,
95,down,Matisyahu,One Day,71,35,6,,,,
96,down,Lana Del Rey,Lust for Life (feat. The Weeknd),93,45,6,,,,
97,down,滅火器,島嶼天光 (吉他版),73,39,4,,,,
98,down,Birdy,Keeping Your Head Up,88,50,7,,,,
99,down,League of Legends & Against The Current,Legends Never Die,96,28,7,,,,
100,down,Billie Eilish,wish you were gay,79,22,6,,,,
