Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星街すいせい,GHOST,14,1,6,,,,
2,up,星野源,不思議,4,1,4,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,80,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,81,,,,
5,up,Coldplay,Yellow,6,1,81,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,77,,,,
7,up,Billie Eilish,bad guy,8,1,81,5,2019-10-06,5,2019-10-06
8,up,滅火器,晚安台灣,9,2,67,,,,
9,up,イマジン・ドラゴンズ,It's Time,12,3,81,,,,
10,up,滅火器,曾經瘋狂,10,5,16,,,,
11,up,Tones and I,Dance Monkey,13,1,81,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Hymn for the Weekend,11,4,80,,,,
13,down,イマジン・ドラゴンズ,Demons,7,1,81,,,,
14,up,Coldplay,Fix You,15,1,81,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,8,81,,,,
16,up,Lorde,Team,18,4,81,,,,
17,up,Coldplay,The Scientist,48,5,81,,,,
18,up,滅火器,長途夜車,22,12,19,,,,
19,up,LINKIN PARK,In the End,24,7,24,,,,
20,up,Billie Eilish & Justin Bieber,bad guy,23,5,77,,,,
21,down,Family of the Year,Hero,19,9,81,,,,
22,up,Imagine Dragons,Believer,35,5,81,,,,
23,down,コールドプレイ,パラダイス,16,8,81,,,,
24,up,MONGOL800,小さな恋のうた,25,6,76,,,,
25,up,Imagine Dragons,Not Today,27,15,81,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,16,81,,,,
27,-,Coldplay,Everglow,-,6,76,,,,
28,up,Lewis Capaldi,Someone You Loved,30,1,81,4,2019-10-06,4,2019-10-06
29,up,フォール・アウト・ボーイ,The Phoenix,32,22,81,,,,
30,up,Coldplay,Yellow,31,19,45,,,,
31,up,滅火器,海上的人,33,22,64,,,,
32,up,Twin Forks,Cross My Mind,34,26,10,,,,
33,up,Lorde,Royals,38,2,81,,,,
34,-,Coldplay,Up&Up,-,13,71,,,,
35,up,Fitz and The Tantrums,HandClap,36,11,81,,,,
36,down,Coldplay,Magic,20,6,75,,,,
37,up,Coldplay,Midnight,39,22,78,,,,
38,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),42,26,81,,,,
39,up,Lana Del Rey,Summertime Sadness,53,30,81,,,,
40,up,Fun.,Some Nights,43,25,76,,,,
41,up,LINKIN PARK,Battle Symphony,44,18,78,,,,
42,-,Birdy,New Moon,-,42,1,,,,
43,up,American Authors,Best Day of My Life (Acoustic),45,32,81,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,49,39,81,,,,
45,up,Vaults,One Last Night,50,41,81,,,,
46,-,Coldplay,Viva La Vida,-,3,40,,,,
47,up,Lana Del Rey,High By the Beach,52,43,77,,,,
48,up,Tove Lo,Habits (Stay High),51,38,81,,,,
49,up,Eurythmics,Sweet Dreams (Are Made of This),55,36,47,,,,
50,up,Bastille,Pompeii,57,50,41,,,,
51,up,Rag'n'Bone Man,Human,58,34,71,,,,
52,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,25,62,,,,
53,down,twenty one pilots,Heathens,17,6,77,,,,
54,down,Coldplay,Adventure of a Lifetime,21,7,70,,,,
55,down,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
56,down,Fall Out Boy,Centuries,47,31,81,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,60,49,70,,,,
58,up,Fall Out Boy,Immortals,59,37,81,,,,
59,up,Of Monsters and Men,Dirty Paws,66,30,80,,,,
60,-,The xx,Intro,-,24,69,,,,
61,up,Nirvana,Smells Like Teen Spirit,74,45,81,,,,
62,down,Birdy,Skinny Love,29,11,74,,,,
63,down,twenty one pilots,Stressed Out,28,15,76,,,,
64,up,Imagine Dragons,Thunder,94,49,73,,,,
65,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),61,1,27,,,,
66,down,Coldplay,In My Place,64,50,38,,,,
67,down,Muse,Supermassive Black Hole,63,50,69,,,,
68,down,Billie Eilish,everything i wanted,54,2,78,53,2019-11-17,3,2019-11-24
69,up,那我懂你意思了,所以我停下來,69,48,67,,,,
70,down,Lana Del Rey,Born to Die,62,50,77,,,,
71,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),37,18,72,,,,
72,up,Of Monsters and Men,Little Talks,79,46,80,,,,
73,-,The Cranberries,Zombie (Acoustic Version),-,73,1,,,,
74,-,Holly Humberstone,The Walls Are Way Too Thin,-,74,1,,,,
75,-,Pat Lok & Party Pupils,So Fine,-,75,1,,,,
76,-,STRFKR,Just Like You,-,76,1,,,,
77,-,常闇トワ,Palette,-,1,7,,,,
78,-,Julie Byrne,Sea as It Glides,-,78,1,,,,
79,-,Lana Del Rey,Wildflower Wildfire,-,79,1,,,,
80,-,Birdy,River Song,-,80,1,,,,
81,down,Halsey,Without Me,40,23,75,33,2019-10-06,29,2019-10-27
82,up,Foster the People,Pumped Up Kicks,99,36,65,,,,
83,-,Birdy,Voyager,-,83,1,,,,
84,-,Delicate Steve,Wally Wilder,-,84,1,,,,
85,-,Lana Del Rey,Text Book,-,85,1,,,,
86,-,STRFKR,Eyes in the Back of Your Head,-,86,1,,,,
87,-,Oh Wonder,Ultralife (Acoustic Version),-,87,1,,,,
88,-,William Prince,Lighthouse,-,88,1,,,,
89,-,Siege of Rhodes,Soul Drifts Away,-,89,1,,,,
90,down,Echosmith,Cool Kids (Radio Edit),46,28,68,,,,
91,-,The Broken View,Something Better (Acoustic),-,91,1,,,,
92,up,Matisyahu,One Day,100,35,60,,,,
93,down,Matisyahu,One Day,56,21,68,,,,
94,down,Radiohead,Creep,85,31,60,,,,
95,-,滅火器,島嶼天光 (吉他版),-,39,48,,,,
96,down,Imagine Dragons,Natural,65,21,77,,,,
97,-,League of Legends & Against The Current,Legends Never Die,-,28,55,,,,
98,down,DEAN,Instagram,81,40,68,,,,
99,-,美秀集團,捲菸,-,15,74,,,,
100,-,Imagine Dragons,Warriors,-,33,51,,,,
