Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,40,1,5,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,1,229,,,,
3,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,243,,,,
4,up,Seasick Steve,Introducing... Seasick Steve - EP,7,2,202,,,,
5,up,Beth Hart & Joe Bonamassa,Don't Explain,6,2,234,,,,
6,up,Hugh Laurie,Let Them Talk (Special Edition),8,3,217,,,,
7,up,Joe Bonamassa,Dust Bowl,9,4,223,,,,
8,up,Joe Bonamassa,Blues of Desperation,10,4,222,,,,
9,up,Joe Bonamassa,Different Shades of Blue,11,3,216,,,,
10,up,Rag'n'Bone Man,Bluestown,12,4,220,,,,
11,up,Joe Bonamassa,Sloe Gin,13,3,235,,,,
12,up,Jools Holland,Jools Holland and Friends - Small World Big Band,14,7,233,,,,
13,up,Jimi Hendrix,Blues,15,6,240,,,,
14,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
15,up,Beth Hart & Joe Bonamassa,Seesaw,16,9,212,,,,
16,up,Joe Bonamassa,Beacon Theatre (Live from New York),17,7,225,,,,
17,up,Joe Bonamassa,Live from the Royal Albert Hall,18,1,242,,,,
18,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,19,7,215,,,,
19,down,Seasick Steve,Man from Another Time,4,1,219,,,,
20,up,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,36,9,214,,,,
21,down,Robert Johnson,The Complete Recordings,20,6,232,,,,
22,down,Joe Bonamassa,Redemption,21,11,222,,,,
23,down,The Blues Brothers,Briefcase Full of Blues,22,5,223,,,,
24,down,Seasick Steve,Keepin' the Horse Between Me and the Ground,23,13,230,,,,
25,down,Canned Heat,The Very Best of Canned Heat,24,9,243,,,,
26,up,Hugh Laurie,Let Them Talk,26,15,224,,,,
27,up,Beth Hart & Joe Bonamassa,Black Coffee,29,18,216,,,,
28,up,Tedeschi Trucks Band,Made Up Mind,30,18,223,,,,
29,up,Hugh Laurie,You Don't Know My Mind - Single,31,18,237,,,,
30,up,Tedeschi Trucks Band,Live: Everybody's Talkin',35,21,219,,,,
31,up,Buddy Guy,Living Proof,34,20,230,,,,
32,down,Hugh Laurie,Didn't It Rain,25,15,225,,,,
33,up,Gary Moore,Still Got the Blues,43,6,231,,,,
34,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,38,24,224,,,,
35,down,Seasick Steve,Songs for Elisabeth,33,22,233,,,,
36,down,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),27,14,216,,,,
37,down,Keb' Mo',Keb' Mo',28,17,214,,,,
38,down,Joe Bonamassa,Blues Deluxe,32,20,219,,,,
39,-,The Black Keys,Delta Kream,-,1,141,43,2021-05-16,43,2021-05-16
40,down,Joanne Shaw Taylor,Heavy Soul,37,7,4,,,,
41,down,Slash,Orgy of the Damned,5,1,8,,,,
