Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TopGunn & Branco,SPORT (feat. Branco),-,1,1,,,,
2,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,1,65,2020-04-26,1,2020-05-03
3,down,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
4,-,TopGunn & Medina,NO SKRUB$ (feat. Medina),-,4,1,,,,
5,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
6,-,TopGunn,SKRIV TIL MIG (feat. ICEKIID),-,6,1,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),4,3,24,97,2020-01-12,7,2020-05-10
8,-,TopGunn,MASH,-,8,1,,,,
9,down,Josef Og Elias,Min Bror (feat. ICEKIID),3,3,3,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,2,79,2020-04-19,1,2020-07-05
11,down,Branco & Gilli,La Danza,5,1,13,,,,
12,down,RH,Klovne,6,4,11,,,,
13,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,2,1,,,,
14,-,TopGunn,BELLA,-,14,1,,,,
15,-,"TopGunn, JOSVA & Pind",EN GANG MERE (feat. JOSVA & Pind),-,15,1,,,,
16,down,Lil Mosey,Blueberry Faygo,7,7,10,69,2020-02-16,24,2020-04-12
17,down,I$WAAL,WHIP WHOP,9,9,2,,,,
18,-,Juice WRLD,Righteous,-,18,1,24,2020-05-03,24,2020-05-03
19,down,The Weeknd,In Your Eyes,10,3,6,41,2020-03-22,12,2020-03-29
20,down,Powfu,Death Bed (feat. beabadoobee),11,8,10,100,2020-03-01,7,2020-04-26
21,down,Doja Cat,Say So,15,11,16,100,2020-02-02,6,2020-05-03
22,down,Dua Lipa,Don't Start Now,13,6,26,19,2019-11-03,3,2020-01-05
23,down,Justin Bieber,Intentions (feat. Quavo),12,4,12,35,2020-02-09,4,2020-04-05
24,down,BENEE,Supalonely (feat. Gus Dapperton),16,12,8,94,2020-03-15,35,2020-04-26
25,down,Tessa,Så'n der,14,1,7,,,,
26,down,Suspekt,Gonzo,18,5,25,,,,
27,down,Roddy Ricch,The Box,17,4,18,91,2019-12-08,2,2020-02-16
28,down,Lewis Capaldi,Before You Go,23,23,20,45,2019-11-24,10,2020-08-30
29,down,Calby,Burnout,28,26,12,,,,
30,down,Lewis Capaldi,Someone You Loved,24,10,26,4,2019-10-06,4,2019-10-06
31,down,Tones and I,Dance Monkey,19,2,26,6,2019-10-06,1,2019-11-10
32,down,Jimilian,Smid Tøjet,21,21,5,,,,
33,down,"LOLO, Branco & Larry 44",PUB G,20,1,19,,,,
34,-,TopGunn,RnB,-,34,1,,,,
35,-,TopGunn,12 TIMER,-,35,1,,,,
36,down,Ava Max,Salt,26,26,17,91,2020-03-01,65,2020-04-19
37,down,Jack Harlow,Whats Poppin,35,35,7,76,2020-03-22,37,2020-04-19
38,-,Travis Scott,goosebumps,-,38,1,89,2020-04-26,18,2020-05-03
39,down,DripReport,Skechers,22,22,7,68,2020-04-12,51,2020-04-19
40,down,Megan Thee Stallion,Savage,27,27,5,61,2020-03-22,14,2020-04-19
41,down,Surfaces,Sunday Best,25,17,11,96,2020-03-01,27,2020-04-26
42,down,Dua Lipa,Break My Heart,32,20,5,97,2020-03-29,5,2020-06-28
43,up,surf mesa,Ily,69,30,2,63,2020-04-19,18,2020-07-12
44,-,Travis Scott,SICKO MODE,-,44,1,48,2020-04-26,9,2020-05-03
45,down,Harry Styles,Adore You,33,27,21,24,2019-12-08,6,2020-04-19
46,up,Travis Scott,HIGHEST IN THE ROOM,98,4,17,35,2019-10-06,2,2019-10-13
47,down,Isaac Kasule,Pas Oublié (feat. Gilli),31,10,9,,,,
48,down,Christopher,Ghost,34,24,15,,,,
49,down,Suspekt,Vil Du Med… (feat. Tessa),30,1,11,,,,
50,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),37,1,24,,,,
51,down,Branco & Gilli,London Town,42,1,26,,,,
52,down,Tessa,Ben,36,5,26,,,,
53,down,Post Malone,Circles,41,5,26,2,2019-10-06,2,2019-10-06
54,down,Nea,Some Say,43,33,12,84,2020-03-01,84,2020-03-01
55,down,Trevor Daniel,Falling,29,16,23,61,2019-11-24,14,2020-01-05
56,down,Specktors & Nonsens,Gutterne,40,15,13,,,,
57,down,Lukas Graham,Scars,49,19,6,,,,
58,-,ArtigeArdit,Stensikker,-,58,1,,,,
59,down,Gilli,Vai Amor,48,14,26,,,,
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,40,17,99,2020-01-12,49,2020-06-21
61,down,Faustix & Skinz,Glemmer Alting,47,28,5,,,,
62,down,Branco & Gilli,Napoli,46,4,13,,,,
63,down,Lord Siva & Vera,Room For Love,54,54,4,,,,
64,down,Ude Af Kontrol,Fugtig,38,5,5,,,,
65,down,Clara,Nobody's Lover (feat. Lord Siva),60,56,5,,,,
66,down,PARTYNEXTDOOR,BELIEVE IT,44,19,5,80,2020-04-05,80,2020-04-05
67,down,Doja Cat,Boss Bitch,58,55,5,60,2020-03-22,23,2020-04-26
68,down,Billie Eilish,everything i wanted,59,3,24,53,2019-11-17,3,2019-11-24
69,down,Future,Life Is Good (feat. Drake),52,8,16,86,2020-01-12,6,2020-01-19
70,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,70,1,,,,
71,down,Topic,Breaking Me (feat. A7S),68,7,2,94,2020-03-01,8,2020-08-16
72,up,Amina,Sunshine,72,72,2,,,,
73,down,Phlake & Mercedes the Virus,Slip Away,53,45,10,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),55,3,15,84,2020-01-19,12,2020-01-26
75,down,Arizona Zervas,ROXANNE,57,9,24,14,2019-11-24,4,2019-12-22
76,down,Ude Af Kontrol,Sex On The Beach,51,36,11,,,,
77,down,Amina,Winter Season (feat. Gilli),39,3,14,,,,
78,down,Jada,Nudes,61,16,6,,,,
79,down,Khalid & Disclosure,Know Your Worth,56,48,12,66,2020-02-09,39,2020-02-16
80,down,Regard,Ride It,62,6,26,57,2019-10-06,13,2019-11-10
81,down,Maroon 5,Memories,74,17,26,36,2019-10-06,2,2019-11-17
82,down,Fouli,Amsterdam,65,23,6,,,,
83,down,Branco & Gilli,Verden Vender,70,1,26,,,,
84,down,Lewis Capaldi,Bruises,83,61,20,,,,
85,down,Sam Smith,Track 11,50,50,2,37,2020-04-19,37,2020-04-19
86,down,Billie Eilish,bad guy,75,21,26,5,2019-10-06,5,2019-10-06
87,up,Young Juu,Kender Ham Godt,87,51,7,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),78,11,25,13,2019-10-06,13,2019-10-06
89,down,"Kygo, Zara Larsson & Tyga",Like It Is,76,41,5,81,2020-03-29,40,2020-04-05
90,down,Ava Max,Kings & Queens,81,66,7,80,2020-03-15,37,2020-09-27
91,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),73,40,9,,,,
92,down,NODE,Super Mario,77,1,26,,,,
93,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),79,18,24,,,,
94,down,24kGoldn,CITY OF ANGELS,67,56,8,,,,
95,down,NODE,Bilen Skrider (feat. Orgi-E),45,19,3,,,,
96,down,Branco & Gilli,Back To Business,71,1,14,,,,
97,-,Tobias Rahim,Dø I Norden (feat. Suspekt) [Tobias Rahim Remix],-,97,1,,,,
98,-,Vicetone & Tony Igy,Astronomia,-,98,1,99,2020-04-05,44,2020-04-12
99,down,Lord Siva & Vera,Paris,86,43,22,,,,
100,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),85,77,6,71,2020-03-29,67,2020-06-28
