Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
3,up,Josef Og Elias,Min Bror (feat. ICEKIID),3,3,2,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,23,97,2020-01-12,7,2020-05-10
5,up,Branco & Gilli,La Danza,5,1,12,,,,
6,up,RH,Klovne,6,4,10,,,,
7,up,Lil Mosey,Blueberry Faygo,7,7,9,69,2020-02-16,24,2020-04-12
8,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
9,-,I$WAAL,WHIP WHOP,-,9,1,,,,
10,down,The Weeknd,In Your Eyes,9,3,5,41,2020-03-22,12,2020-03-29
11,down,Powfu,Death Bed (feat. beabadoobee),8,8,9,100,2020-03-01,7,2020-04-26
12,up,Justin Bieber,Intentions (feat. Quavo),12,4,11,35,2020-02-09,4,2020-04-05
13,down,Dua Lipa,Don't Start Now,10,6,25,19,2019-11-03,3,2020-01-05
14,down,Tessa,Så'n der,11,1,6,,,,
15,down,Doja Cat,Say So,14,11,15,100,2020-02-02,6,2020-05-03
16,down,BENEE,Supalonely (feat. Gus Dapperton),15,12,7,94,2020-03-15,35,2020-04-26
17,down,Roddy Ricch,The Box,13,4,17,91,2019-12-08,2,2020-02-16
18,up,Suspekt,Gonzo,18,5,24,,,,
19,down,Tones and I,Dance Monkey,16,2,25,6,2019-10-06,1,2019-11-10
20,down,"LOLO, Branco & Larry 44",PUB G,17,1,18,,,,
21,up,Jimilian,Smid Tøjet,29,21,4,,,,
22,up,DripReport,Skechers,23,22,6,68,2020-04-12,51,2020-04-19
23,up,Lewis Capaldi,Before You Go,24,23,19,45,2019-11-24,10,2020-08-30
24,down,Lewis Capaldi,Someone You Loved,20,10,25,4,2019-10-06,4,2019-10-06
25,down,Surfaces,Sunday Best,22,17,10,96,2020-03-01,27,2020-04-26
26,up,Ava Max,Salt,26,26,16,91,2020-03-01,65,2020-04-19
27,up,Megan Thee Stallion,Savage,32,27,4,61,2020-03-22,14,2020-04-19
28,up,Calby,Burnout,30,26,11,,,,
29,down,Trevor Daniel,Falling,27,16,22,61,2019-11-24,14,2020-01-05
30,down,Suspekt,Vil Du Med… (feat. Tessa),25,1,10,,,,
31,up,Isaac Kasule,Pas Oublié (feat. Gilli),33,10,8,,,,
32,down,Dua Lipa,Break My Heart,28,20,4,97,2020-03-29,5,2020-06-28
33,up,Harry Styles,Adore You,34,27,20,24,2019-12-08,6,2020-04-19
34,down,Christopher,Ghost,31,24,14,,,,
35,up,Jack Harlow,Whats Poppin,52,35,6,76,2020-03-22,37,2020-04-19
36,down,Tessa,Ben,35,5,25,,,,
37,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),39,1,23,,,,
38,down,Ude Af Kontrol,Fugtig,21,5,4,,,,
39,up,Amina,Winter Season (feat. Gilli),42,3,13,,,,
40,down,Specktors & Nonsens,Gutterne,36,15,12,,,,
41,up,Post Malone,Circles,41,5,25,2,2019-10-06,2,2019-10-06
42,down,Branco & Gilli,London Town,40,1,25,,,,
43,down,Nea,Some Say,38,33,11,84,2020-03-01,84,2020-03-01
44,down,PARTYNEXTDOOR,BELIEVE IT,37,19,4,80,2020-04-05,80,2020-04-05
45,down,NODE,Bilen Skrider (feat. Orgi-E),19,19,2,,,,
46,down,Branco & Gilli,Napoli,43,4,12,,,,
47,up,Faustix & Skinz,Glemmer Alting,47,28,4,,,,
48,up,Gilli,Vai Amor,54,14,25,,,,
49,down,Lukas Graham,Scars,45,19,5,,,,
50,-,Sam Smith,Track 11,-,50,1,37,2020-04-19,37,2020-04-19
51,down,Ude Af Kontrol,Sex On The Beach,44,36,10,,,,
52,down,Future,Life Is Good (feat. Drake),51,8,15,86,2020-01-12,6,2020-01-19
53,down,Phlake & Mercedes the Virus,Slip Away,49,45,9,,,,
54,up,Lord Siva & Vera,Room For Love,86,54,3,,,,
55,down,Eminem,Godzilla (feat. Juice WRLD),48,3,14,84,2020-01-19,12,2020-01-26
56,up,Khalid & Disclosure,Know Your Worth,57,48,11,66,2020-02-09,39,2020-02-16
57,down,Arizona Zervas,ROXANNE,50,9,23,14,2019-11-24,4,2019-12-22
58,down,Doja Cat,Boss Bitch,55,55,4,60,2020-03-22,23,2020-04-26
59,down,Billie Eilish,everything i wanted,53,3,23,53,2019-11-17,3,2019-11-24
60,down,Clara,Nobody's Lover (feat. Lord Siva),59,56,4,,,,
61,down,Jada,Nudes,56,16,5,,,,
62,up,Regard,Ride It,64,6,25,57,2019-10-06,13,2019-11-10
63,-,Playboi Carti,@ MEH,-,63,1,90,2020-04-19,44,2020-04-26
64,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,12,22,64,2019-12-01,52,2020-01-12
65,down,Fouli,Amsterdam,46,23,5,,,,
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,40,16,99,2020-01-12,49,2020-06-21
67,down,24kGoldn,CITY OF ANGELS,66,56,7,,,,
68,-,Topic,Breaking Me (feat. A7S),-,7,1,94,2020-03-01,8,2020-08-16
69,-,surf mesa,Ily,-,30,1,63,2020-04-19,18,2020-07-12
70,down,Branco & Gilli,Verden Vender,62,1,25,,,,
71,down,Branco & Gilli,Back To Business,58,1,13,,,,
72,-,Amina,Sunshine,-,72,1,,,,
73,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),74,40,8,,,,
74,down,Maroon 5,Memories,65,17,25,36,2019-10-06,2,2019-11-17
75,down,Billie Eilish,bad guy,67,21,25,5,2019-10-06,5,2019-10-06
76,down,"Kygo, Zara Larsson & Tyga",Like It Is,60,41,4,81,2020-03-29,40,2020-04-05
77,down,NODE,Super Mario,70,1,25,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),68,11,24,13,2019-10-06,13,2019-10-06
79,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),75,18,23,,,,
80,up,DaBaby,Find My Way,85,64,3,69,2020-04-05,28,2020-04-12
81,down,Ava Max,Kings & Queens,76,66,6,80,2020-03-15,37,2020-09-27
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,35,23,87,2019-10-20,28,2019-12-08
83,down,Lewis Capaldi,Bruises,71,61,19,,,,
84,up,andreas odbjerg,føler mig selv 100,87,44,3,,,,
85,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),78,77,5,71,2020-03-29,67,2020-06-28
86,down,Lord Siva & Vera,Paris,80,43,21,,,,
87,up,Young Juu,Kender Ham Godt,94,51,6,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,82,8,24,1,2019-10-06,1,2019-10-06
89,down,Dua Lipa,Physical,69,52,10,48,2020-02-02,15,2020-04-12
90,down,Camur,La Trompeta (feat. MellemFingaMuzik),83,5,14,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,89,30,22,31,2019-10-06,23,2019-11-17
92,up,Madison Beer,Selfish,92,92,2,,,,
93,down,Specktors & Nonsens,Unz Unz,88,18,24,,,,
94,down,Larry 44,Nådig (feat. NODE),79,12,6,,,,
95,up,Mustard,Ballin’ (feat. Roddy Ricch),99,92,6,93,2019-11-10,19,2020-01-12
96,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,96,1,,,,
97,down,Lukas Graham,Lie,91,3,25,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,4,16,35,2019-10-06,2,2019-10-13
99,down,Sam Feldt,Post Malone (feat. RANI),97,61,5,,,,
100,down,CLMD & Tungevaag,DANCE,77,74,17,,,,
