Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Branco & Gilli,London Town,-,1,0,,,,
2,down,NODE,Super Mario,1,1,0,,,,
3,down,Tones and I,Dance Monkey,2,2,0,6,2019-10-06,1,2019-11-10
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
5,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,0,21,2019-10-06,9,2019-10-13
6,down,Kesi,BDK (feat. Gilli),4,4,0,,,,
7,down,Post Malone,Circles,5,5,0,2,2019-10-06,2,2019-10-06
8,down,Lukas Graham,Lie,3,3,0,,,,
9,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",6,6,0,,,,
10,down,Regard,Ride It,9,6,0,57,2019-10-06,13,2019-11-10
11,down,Emil Stabil,En Sang (feat. Gucci Mane),7,7,0,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,8,8,0,1,2019-10-06,1,2019-10-06
13,down,Ed Sheeran,Beautiful People (feat. Khalid),11,11,0,13,2019-10-06,13,2019-10-06
14,down,Lewis Capaldi,Someone You Loved,13,10,0,4,2019-10-06,4,2019-10-06
15,up,Josef Og Elias,Shorty Ringer,66,7,0,,,,
16,down,Gilli,Culo (feat. Branco),12,12,0,,,,
17,down,Gilli,Vai Amor,14,14,0,,,,
18,down,Suspekt,Gonzo,15,5,0,,,,
19,up,Sam Smith,How Do You Sleep?,19,19,0,8,2019-10-06,6,2019-10-13
20,down,Specktors & Nonsens,Unz Unz,18,18,0,,,,
21,up,Gilli,Ingenting At Sige (feat. NODE),21,21,0,,,,
22,down,Post Malone,Hollywood's Bleeding,16,16,0,100,2019-10-06,100,2019-10-06
23,down,Rasmus Seebach,Lovesong,20,20,0,,,,
24,down,Ude Af Kontrol & Faustix,Langt Ude,10,10,0,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),23,23,0,10,2019-10-06,10,2019-10-06
26,down,Carmon,MALDIVERNE (feat. Kesi),17,17,0,,,,
27,up,Stepz,Cinco De Mayo,28,27,0,,,,
28,down,Lil Tecca,Ransom,22,22,0,16,2019-10-06,16,2019-10-06
29,up,Lil Nas X,Panini,31,29,0,12,2019-10-06,12,2019-10-06
30,up,Ed Sheeran & Justin Bieber,I Don't Care,30,30,0,31,2019-10-06,23,2019-11-17
31,down,ATYPISK & Gilli,Plata O Plomo,27,27,0,,,,
32,down,TopGunn,Nik & Jay (feat. Benjamin Hav),25,25,0,,,,
33,down,Gobs,Startede Sammen,26,26,0,,,,
34,down,Citybois,Finde Tilbage,29,29,0,,,,
35,down,Post Malone,Saint-Tropez,24,24,0,56,2019-10-06,56,2019-10-06
36,up,Kygo & Whitney Houston,Higher Love,46,34,0,22,2019-10-06,20,2019-10-13
37,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,37,0,25,2019-10-13,16,2019-12-15
38,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),33,33,0,69,2019-10-06,53,2019-12-29
39,down,Billie Eilish,bad guy,35,21,0,5,2019-10-06,5,2019-10-06
40,-,Pattesutter,Fut Fut,-,40,0,,,,
41,up,blackbear,hot girl bummer,83,15,0,75,2019-10-06,24,2019-11-10
42,-,I$WAAL,STANDARD,-,42,0,,,,
43,-,Martin Jensen & Malte Ebert,I Could Get Used To This,-,43,0,,,,
44,down,Stepz,Samurai (feat. Sivas),34,34,0,,,,
45,down,Carmon & Jamaika,Sidechick,39,39,0,,,,
46,down,Larry 44,Himalaya,38,38,0,,,,
47,down,Y2K & bbno$,Lalala,37,37,0,11,2019-10-06,11,2019-10-06
48,up,Lady Gaga & Bradley Cooper,Shallow,69,45,0,25,2019-10-06,25,2019-10-06
49,down,Lord Siva & Vera,Paris,43,43,0,,,,
50,down,Gilli,Dag 1,40,40,0,,,,
51,-,Suspekt,Det Go'e,-,51,0,,,,
52,down,Lord Siva & Vera,Oh My God,36,36,0,,,,
53,down,MORTEN & Nik & Jay,Magnolia,42,42,0,,,,
54,up,Maroon 5,Memories,68,17,0,36,2019-10-06,2,2019-11-17
55,down,Kesi,Hele Vejen (feat. Gilli),41,41,0,,,,
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),54,32,0,43,2019-10-13,39,2019-11-10
57,down,Omar,Psycho (feat. ArtigeArdit),51,51,0,,,,
58,down,Gilli,Lyca (feat. Kesi),49,49,0,,,,
59,up,Camila Cabello,Liar,62,55,0,23,2019-10-06,14,2019-10-27
60,down,Branco & Gilli,All In,55,55,0,,,,
61,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),52,52,0,29,2019-10-06,29,2019-10-06
62,down,Kesi,1 Nat,47,47,0,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,48,0,26,2019-10-06,26,2019-10-06
64,down,Jimilian & Skinz,Efter Mig,53,53,0,,,,
65,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",44,44,0,50,2019-10-06,50,2019-10-06
66,down,Sam Feldt,Post Malone (feat. RANI),64,61,0,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,50,0,40,2019-10-06,40,2019-10-06
68,down,ADHD,Pizza,61,61,0,,,,
69,down,Ude Af Kontrol & Pattesutter,næ,56,56,0,,,,
70,down,Carmon,TÅLMODIGHED (feat. Stepz),32,32,0,,,,
71,down,Ali Gatie,It's You,67,67,0,41,2019-10-06,35,2019-10-27
72,down,ATYPISK,Tørstig,65,34,0,,,,
73,down,Stepz,BeBe,63,63,0,,,,
74,down,Kesi,Vågn Op (feat. Don Stefano),57,57,0,,,,
75,down,ArtigeArdit,Lov Mig 1 Ting,60,60,0,,,,
76,down,Lukas Graham,Love Someone,74,64,0,,,,
77,down,Faustix,Need You,71,71,0,,,,
78,down,Ude Af Kontrol,Op A,72,72,0,,,,
79,up,Isaac Kasule,Fallit (feat. Sivas),79,79,0,,,,
80,down,Post Malone,Enemies (feat. DaBaby),59,59,0,,,,
81,down,Dean Lewis,Be Alright,78,69,0,,,,
82,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,81,0,,,,
83,up,Young Thug,The London (feat. J. Cole & Travis Scott),86,83,0,,,,
84,-,Nik & Jay,Til Mit Unge Jeg (Arigato),-,84,0,,,,
85,up,Branco,EURO (feat. Kesi),93,85,0,,,,
86,down,Stepz,Panorama,58,58,0,,,,
87,down,Bro,Skør,70,70,0,,,,
88,down,Tessa,Okay,84,49,0,,,,
89,down,TopGunn,Detaljen (feat. Fouli),81,81,0,,,,
90,up,Nicklas Sahl,Four Walls,92,90,0,,,,
91,down,Gilli,Langt Væk,87,87,0,,,,
92,down,Stormzy,Vossi Bop,88,88,0,,,,
93,down,Christopher,Real Life,89,89,0,,,,
94,down,Citybois,Sig MIg,90,68,0,,,,
95,-,Clara,Legend,-,65,0,,,,
96,up,ZK,Bombay,99,96,0,,,,
97,-,Halsey,Graveyard,-,89,0,68,2019-10-06,35,2019-12-22
98,-,Lewis Capaldi,Bruises,-,61,0,,,,
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,91,0,21,2019-10-06,19,2019-10-13
100,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,98,0,64,2019-10-06,63,2019-10-20
