Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,8,61,2020-08-23,8,2020-10-04
3,up,ICEKIID,Errudumellahvad,7,1,17,,,,
4,down,Larry 44,Filur (feat. Gilli),3,1,3,,,,
5,up,Lord Siva,Solhverv,5,1,15,,,,
6,down,Gilli,3STYLE,2,2,3,,,,
7,down,Kesi,Blå Himmel (feat. Hans Philip),6,1,10,,,,
8,-,Jimilian,Dejlig (feat. Fouli),-,1,1,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,7,11,99,2020-07-26,16,2020-09-20
10,down,"Natasja, Tessa & Karen Mukupa",Til Banken,8,4,6,,,,
11,up,Pop Smoke,What You Know Bout Love,15,7,3,81,2020-07-12,14,2020-10-18
12,down,Justin Bieber,Holy (feat. Chance the Rapper),11,8,3,83,2020-09-20,4,2020-09-27
13,down,LOLO & ATYPISK,ALL MY LOVE,10,3,12,,,,
14,-,"Sivas, Kesi & Noah Carter",COMFY,-,14,1,,,,
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,14,14,74,2020-07-05,5,2020-07-12
16,down,Cardi B,WAP (feat. Megan Thee Stallion),13,7,9,80,2020-08-09,1,2020-08-16
17,up,Tate McRae,you broke me first,18,14,9,81,2020-08-23,15,2020-11-15
18,down,Branco,Tempo,17,7,6,,,,
19,up,Scarlet Pleasure,What a Life,57,11,2,,,,
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,6,12,54,2020-07-12,6,2020-08-09
21,down,Gilli,Snik Snak,20,1,15,,,,
22,down,The Weeknd,Blinding Lights,21,1,45,94,2019-12-01,1,2020-03-01
23,down,Topic,Breaking Me (feat. A7S),22,7,25,94,2020-03-01,8,2020-08-16
24,down,Clara,Girl like You,19,17,10,,,,
25,-,Lamin & ICEKIID,Daggerin',-,25,1,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,25,79,2020-04-19,1,2020-07-05
27,up,NODE & Larry 44,Avatar,29,2,20,,,,
28,down,Pay,MasterChef (feat. Xabski),24,24,3,,,,
29,up,Jason Derulo,Take You Dancing,31,26,11,71,2020-08-23,16,2021-01-17
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,17,36,2020-06-21,2,2020-08-09
31,-,Shawn Mendes,Wonder,-,31,1,15,2020-10-11,15,2020-10-11
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,19,8,78,2020-08-16,3,2020-08-23
33,down,Victor Leksell,Svag,30,26,17,,,,
34,down,Fouli,Mbappe,25,17,5,,,,
35,down,Stepz,Moncler,12,12,2,,,,
36,down,Lukas Graham,Share That Love (feat. G-Eazy),35,17,7,,,,
37,up,KDZ,Bounce,45,37,6,,,,
38,down,Sivas,CRIMEWAVE,32,13,5,,,,
39,down,Kesi,Tilbage (feat. Hennedub),33,2,21,,,,
40,down,Miley Cyrus,Midnight Sky,38,31,8,14,2020-08-23,12,2020-10-25
41,down,Gilli,L.U.V,37,1,17,,,,
42,down,Harry Styles,Watermelon Sugar,36,11,27,85,2019-11-17,2,2020-08-23
43,-,ATYPISK,Venner Vender,-,43,1,,,,
44,-,Thor Farlov,Alene,-,44,1,,,,
45,down,Gilli & Mr Eazi,Can't Lose,28,11,6,,,,
46,-,The Minds Of 99,En Stemme,-,46,1,,,,
47,down,RH,Klovne,41,4,34,,,,
48,up,Lewis Capaldi,Someone You Loved,51,10,49,4,2019-10-06,4,2019-10-06
49,down,Calby,Burnout,40,26,35,,,,
50,down,Branco & Gilli,La Danza,42,1,36,,,,
51,down,BTS,Dynamite,44,37,7,96,2020-08-23,2,2020-08-30
52,down,Benny Jamz,Sympati,34,11,8,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),46,3,47,97,2020-01-12,7,2020-05-10
54,up,Suspekt,Gonzo,55,5,48,,,,
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,14,14,17,2020-07-12,17,2020-07-12
56,down,Pop Smoke,Dior,47,30,17,100,2020-02-23,46,2020-07-12
57,up,Ritt Momney,Put Your Records On,61,23,3,95,2020-10-18,84,2020-11-01
58,down,DJ Khaled,POPSTAR (feat. Drake),48,19,9,94,2020-07-19,8,2020-09-20
59,down,NODE,Pull Up,43,6,8,,,,
60,down,Lewis Capaldi,Before You Go,58,23,43,45,2019-11-24,10,2020-08-30
61,down,Chris Brown & Young Thug,Go Crazy,52,38,12,98,2020-05-31,13,2020-08-16
62,up,"LOLO, Branco & Larry 44",PUB G,63,1,42,,,,
63,down,Pop Smoke,Got It on Me,60,23,14,25,2020-07-12,25,2020-07-12
64,-,Sigurd Barrett,Pilfingerdansen (Remix),-,50,1,,,,
65,down,RH,Bedøvende,53,23,6,,,,
66,-,21 Savage & Metro Boomin,Runnin,-,66,1,89,2020-10-04,19,2020-10-11
67,down,Tessa,Ben,66,5,49,,,,
68,up,Branco & Gilli,London Town,68,1,49,,,,
69,up,HVME,Goosebumps,76,12,4,85,2021-01-10,69,2021-01-17
70,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),64,60,7,,,,
71,down,Juice WRLD & Marshmello,Come & Go,67,12,13,4,2020-07-19,4,2020-07-19
72,down,andreas odbjerg,føler mig selv 100,65,44,26,,,,
73,down,TopGunn & Branco,SPORT (feat. Branco),71,1,24,,,,
74,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),75,1,47,,,,
75,up,Tones and I,Dance Monkey,81,2,49,6,2019-10-06,1,2019-11-10
76,down,Dani M & ICEKIID,Trylleri,56,28,3,,,,
77,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),82,77,3,,,,
78,up,Jimilian,Smid Tøjet,88,21,28,,,,
79,down,Ude Af Kontrol,Phønix,54,33,3,,,,
80,up,Dean Lewis,Be Alright,91,69,9,,,,
81,down,The Weeknd,In Your Eyes,77,3,29,41,2020-03-22,12,2020-03-29
82,up,Juice WRLD,Wishing Well,83,21,13,13,2020-07-19,13,2020-07-19
83,down,RH,600 Heste,79,7,17,,,,
84,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,84,1,77,2020-10-04,17,2020-10-11
85,up,Conan Gray,Heather,87,75,7,44,2020-08-23,15,2020-09-13
86,down,Stepz,Guap,74,13,7,,,,
87,down,LOLO,KIKI (feat. Gilli),86,1,21,,,,
88,up,Jada,Nudes,89,16,28,,,,
89,up,Gilli,Vai Amor,94,14,48,,,,
90,down,S1mba,Rover (feat. DTG),62,6,23,88,2020-06-14,88,2020-06-14
91,down,Gigis & Gilli,Brobizz,85,9,16,,,,
92,down,Shooter Gang,Pokerface,73,30,4,,,,
93,down,Christopher,Leap Of Faith,80,29,20,,,,
94,down,Lord Siva & Vera,Room For Love,72,54,27,,,,
95,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,75,6,,,,
96,up,Lewis Capaldi,Bruises,97,61,24,,,,
97,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),39,39,2,87,2020-09-27,12,2020-10-04
98,down,Citybois,Sol Over København (feat. Kesi),92,1,23,,,,
99,-,Juice WRLD,Robbery,-,75,6,33,2019-12-15,33,2019-12-15
100,-,Rocazino,All My Love,-,51,5,,,,
